,MARKET DOMINANT PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 4",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2015 (July. 1, 2015-Sep. 30, 2015) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2014",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,
,Service Category,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,First-Class Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   Single-Piece Letters,,"2,257,419",,"2,363,792",,"-106,373",,-4.5,,"4,451,512",,"4,697,506",,"-245,994",,-5.2,,"134,686",,"142,097",,"-7,411",,-5.2
,   Single-Piece Cards,,"75,855",,"75,964",,-109,,-0.1,,"209,816",,"217,430",,"-7,614",,-3.5,,"1,341",,"1,390",,-50,,-3.6
,        Total Single-Piece Letters and Cards,,"2,333,275",,"2,439,756",,"-106,482",,-4.4,,"4,661,328",,"4,914,936",,"-253,608",,-5.2,,"136,027",,"143,488",,"-7,461",,-5.2
,   Presort Letters,,"3,683,319",,"3,606,975",,"76,344",,2.1,,"9,204,337",,"9,219,596",,"-15,259",,-0.2,,"532,533",,"526,073",,"6,461",,1.2
,   Presort Cards,,"145,378",,"141,387",,"3,991",,2.8,,"542,315",,"544,820",,"-2,506",,-0.5,,"4,428",,"4,448",,-20,,-0.4
,        Total Presort Letters and Cards,,"3,828,697",,"3,748,363",,"80,335",,2.1,,"9,746,652",,"9,764,417",,"-17,765",,-0.2,,"536,962",,"530,521",,"6,441",,1.2
,   Flats,,"541,816",,"585,944",,"-44,129",,-7.5,,"376,544",,"415,978",,"-39,434",,-9.5,,"76,302",,"85,092",,"-8,790",,-10.3
,   Parcels ,,"132,194",,"137,613",,"-5,419",,-3.9,,"46,424",,"52,655",,"-6,231",,-11.8,,"14,206",,"15,952",,"-1,746",,-10.9
,   Domestic Negotiated Serv. Agreement Mail,,0,,0,,0,,-   ,,0,,0,,0,,-   ,,0,,0,,0,,-   
,   Outbound First-Class Mail International,,"68,528",,"76,869",,"-8,341",,-10.9,,"43,281",,"52,030",,"-8,749",,-16.8,,"2,495",,"2,840",,-345,,-12.1
,   Inbound Intl. Letter-Post Single-Piece & NSA Mail,,"104,864",,"86,695",,"18,169",,21,,"116,595",,"84,621",,"31,974",,37.8,,"39,236",,"28,685",,"10,551",,36.8
,   First-Class Mail Fees,,"33,310",,"38,820",,"-5,510",,-14.2,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,   First-Class Dom. NSA Mail Fees,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total First-Class Mail,,"7,042,684",,"7,114,060",,"-71,377",,-1,,"14,990,823",,"15,284,635",,"-293,812",,-1.9,,"805,228",,"806,577",,"-1,348",,-0.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,Standard Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   High Density and Saturation Letters,,"253,340",,"227,167",,"26,173",,11.5,,"1,634,056",,"1,508,094",,"125,962",,8.4,,"66,902",,"62,856",,"4,046",,6.4
,   High Density and Saturation Flats & Parcels,,"495,301",,"508,689",,"-13,387",,-2.6,,"2,676,098",,"2,801,753",,"-125,655",,-4.5,,"509,138",,"511,876",,"-2,738",,-0.5
,   Carrier Route,,"430,265",,"558,784",,"-128,520",,-23,,"1,554,914",,"2,064,140",,"-509,226",,-24.7,,"355,306",,"450,186",,"-94,880",,-21.1
,   Letters,,"2,477,227",,"2,498,133",,"-20,905",,-0.8,,"11,657,130",,"11,915,888",,"-258,759",,-2.2,,"584,407",,"601,242",,"-16,835",,-2.8
,   Flats,,"616,562",,"511,247",,"105,314",,20.6,,"1,608,013",,"1,245,073",,"362,940",,29.2,,"419,196",,"326,094",,"93,102",,28.6
,   Parcels  ,,"14,310",,"17,820",,"-3,510",,-19.7,,"12,332",,"17,401",,"-5,069",,-29.1,,"4,494",,"6,236",,"-1,742",,-27.9
,   Every Door Direct Mail Retail,,"35,266",,"34,748",,518,,1.5,,"192,710",,"198,557",,"-5,848",,-2.9,,"24,443",,"25,185",,-742,,-2.9
,   Domestic Negotiated Serv. Agreement Mail,,"11,544",,"15,941",,"-4,397",,-27.6,,"46,314",,"66,401",,"-20,087",,-30.3,,"9,462",,"13,498",,"-4,035",,-29.9
,   Inbound Intl. Negotiated Serv. Agreement Mail,,0,,0,,0,,-   ,,0,,0,,0,,-   ,,0,,0,,0,,-   
,   Standard Mail Fees,,"10,081",,"12,241",,"-2,160",,-17.6,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,   Standard Mail Dom. NSA Mail Fees,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total Standard Mail,,"4,343,897",,"4,384,770",,"-40,873",,-0.9,,"19,381,566",,"19,817,308",,"-435,742",,-2.2,,"1,973,349",,"1,997,173",,"-23,823",,-1.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,Periodicals Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   In-County,,"16,437",,"16,525",,-88,,-0.5,,"141,267",,"144,949",,"-3,682",,-2.5,,"39,262",,"41,457",,"-2,195",,-5.3
,   Outside County,,"368,063",,"385,513",,"-17,451",,-4.5,,"1,258,445",,"1,320,741",,"-62,296",,-4.7,,"486,638",,"518,408",,"-31,770",,-6.1
,   Periodicals Mail Fees,,"2,630",,"3,005",,-374,,-12.5,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total Periodicals Mail,,"387,130",,"405,043",,"-17,913",,-4.4,,"1,399,712",,"1,465,690",,"-65,978",,-4.5,,"525,900",,"559,865",,"-33,966",,-6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,Package Services Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   Parcel Post / Alaska Bypass,,"8,873",,"9,007",,-134,,-1.5,,331,,345,,-13,,-3.8,,"22,372",,"23,256",,-884,,-3.8
,   Inbound Intl. Surface Parcel Post (at UPU Rates) 3/,,0,,"5,027",,"-5,027",,-100,,0,,211,,-211,,-100,,0,,"4,291",,"-4,291",,-100
,   Inbound Intl. Negotiated Service Agreement Mail ,,0,,0,,-   ,,-   ,,0,,0,,-   ,,-   ,,0,,0,,-   ,,-   
,   Bound Printed Matter Flats,,"52,198",,"50,204",,"1,995",,4,,"63,840",,"61,662",,"2,178",,3.5,,"96,146",,"96,082",,64,,0.1
,   Bound Printed Matter Parcels,,"78,207",,"76,117",,"2,090",,2.7,,"62,539",,"57,790",,"4,749",,8.2,,"147,198",,"142,194",,"5,004",,3.5
,   Media and Library Mail,,"69,738",,"76,684",,"-6,946",,-9.1,,"19,050",,"20,567",,"-1,517",,-7.4,,"47,590",,"53,255",,"-5,666",,-10.6
,   Package Services Mail Fees,,517,,701,,-184,,-26.2,,-,,-,,-,,-,,-,,-,,-,,-
,      Total Package Services Mail,,"209,534",,"217,739",,"-8,206",,-3.8,,"145,760",,"140,575",,"5,185",,3.7,,"313,305",,"319,078",,"-5,773",,-1.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,MARKET DOMINANT PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 4",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2015 (July. 1, 2015-Sep. 30, 2015) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2014",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,
,Service Category,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,U.S. Postal Service Mail,,-   ,,-   ,,-   ,,-   ,,"63,992",,"79,367",,"-15,375",,-19.4,,"28,430",,"31,673",,"-3,242",,-10.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,Free Mail,,-   ,,-   ,,-   ,,-   ,,"10,659",,"11,955",,"-1,295",,-10.8,,"4,711",,"5,927",,"-1,217",,-20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Market Dominant Mail,,"11,983,244",,"12,121,613",,"-138,369",,-1.1,,"35,992,512",,"36,799,531",,"-807,019",,-2.2,,"3,650,923",,"3,720,293",,"-69,370",,-1.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,Ancillary Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Certified Mail,,"161,294",,"163,663",,"-2,369",,-1.4,,"46,649",,"49,604",,"-2,954",,-6,,,,,,,,
,   Collect on Delivery,,"1,015",,759,,256,,33.7,,108,,76,,32,,42.9,,,,,,,,
,   Delivery Confirmation,,67,,"13,005",,"-12,938",,-99.5,,"901,600",,"716,418",,"185,182",,25.8,,,,,,,,
,   Insurance,,"19,836",,"21,065",,"-1,229",,-5.8,,"7,012",,"4,123",,"2,888",,70,,,,,,,,
,   Registered Mail,,"10,938",,"9,095",,"1,842",,20.3,,720,,556,,164,,29.5,,,,,,,,
,   Return Receipts,,"88,650",,"89,397",,-747,,-0.8,,"37,223",,"37,370",,-147,,-0.4,,,,,,,,
,   Stamped Envelopes and Cards,,"2,189",,"2,072",,117,,5.7,,-,,-,,-,,-,,,,,,,,
,   Other Domestic Ancillary Services,,"18,222",,"16,968",,"1,254",,7.4,,"6,723",,"6,437",,286,,4.5,,,,,,,,
,   International Ancillary Services,,"10,187",,"10,362",,-175,,-1.7,,"6,837",,"6,548",,289,,4.4,,,,,,,,
,      Total Ancilliary Services,,"312,398",,"326,386",,"-13,988",,-4.3,,"1,006,873",,"821,131",,"185,741",,22.6,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Special Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Money Orders,,"39,048",,"40,760",,"-1,712",,-4.2,,"22,475",,"23,461",,-987,,-4.2,,,,,,,,
,   Post Office Box Service,,"74,116",,"94,348",,"-20,232",,-21.4,,"6,016",,"6,134",,-119,,-1.9,,,,,,,,
,   Other Domestic Special Services,,"35,196",,"33,825",,"1,371",,4.1,,406,,416,,-11,,-2.6,,,,,,,,
,   Other International Special Services,,0,,2,,-2,,-91.2,,19,,219,,-200,,0,,,,,,,,
,      Total Additional Special Services,,"148,360",,"168,935",,"-20,575",,-12.2,,"28,915",,"30,231",,"-1,316",,-4.4,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Market Dominant Services,,"460,758",,"495,321",,"-34,563",,-7,,"1,035,788",,"851,362",,"184,425",,21.7,,,,Service Transactions,,,,
,,,,,,,,,,,,,,,,,,,,,U.S. Postal Service Mail,,,,
,      Total Market Dominant Mail and Services,,"12,444,002",,"12,616,934",,"-172,932",,-1.4,,,,,,,,,,,,"Quarter 4, FY 2015  1/",,,,
,,,,,,,,,,,,,,,,,,,,,==================================,,,,
,Other Market Dominant Revenue,,"232,988",,"410,802",,"-177,814",,-43.3,,,,,,,,,,,,Ancillary Services,,,,"3,368"
,,,,,,,,,,,,,,,,,,,,,Other Services,,,,248
,      Total Market Dominant Revenue,,"12,676,990",,"13,027,736",,"-350,746",,-2.7,,,,,,,,,,,,   Total,,,,"3,616"
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,COMPETITIVE PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 4",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2015 (July. 1, 2015-Sep. 30, 2015) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2014",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,
,Service Category,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,Priority Mail Express:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Priority Mail Express Mail,,"189,623",,"178,696",,"10,927",,6.1,,"8,624",,"8,832",,-209,,-2.4,,"9,045",,"8,966",,79,,0.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,First-Class Package Service:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total First Class Package Service ,,"432,238",,"358,171",,"74,068",,20.7,,"176,265",,"152,569",,"23,696",,15.5,,"61,971",,"52,976",,"8,995",,17
,,,,,,,,,,,,,,,,,,,,,,,,,
,Standard Post Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Standard Post,,"94,911",,"104,913",,"-10,003",,-9.5,,"5,419",,"7,324",,"-1,905",,-26,,"35,972",,"45,027",,"-9,055",,-20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,Priority Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Priority Mail,,"1,698,190",,"1,592,395",,"105,796",,6.6,,"232,889",,"214,719",,"18,169",,8.5,,"533,017",,"480,888",,"52,129",,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,Parcel Select Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Parcel Select Mail ,,"858,907",,"625,624",,"233,283",,37.3,,"475,017",,"365,735",,"109,282",,29.9,,"932,387",,"621,699",,"310,688",,50
,,,,,,,,,,,,,,,,,,,,,,,,,
,Parcel Return Service Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Parcel Return Service Mail,,"37,795",,"33,923",,"3,873",,11.4,,"14,661",,"13,631",,"1,030",,7.6,,"41,057",,"41,431",,-374,,-0.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,International Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   Outbound Priority Mail International ,,"141,778",,"173,660",,"-31,882",,-18.4,,"2,513",,"3,391",,-878,,-25.9,,"17,339",,"22,311",,"-4,972",,-22.3
,   Outbound International Expedited Services,,"55,472",,"65,742",,"-10,270",,-15.6,,874,,"1,083",,-209,,-19.3,,"5,066",,"6,248",,"-1,182",,-18.9
,   Other Outbound International Mail,,"184,860",,"210,184",,"-25,324",,-12,,"49,972",,"55,741",,"-5,769",,-10.3,,"17,586",,"20,716",,"-3,130",,-15.1
,   Inbound International 3/,,"57,894",,"49,257",,"8,638",,17.5,,"3,568",,"3,099",,469,,15.1,,"25,064",,"19,123",,"5,941",,31.1
,   International Mail Fees,,14,,12,,3,,24.2,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total International Mail,,"440,018",,"498,853",,"-58,835",,-11.8,,"56,927",,"63,315",,"-6,388",,-10.1,,"65,055",,"68,398",,"-3,343",,-4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Mail,,"3,751,684",,"3,392,575",,"359,109",,10.6,,"969,801",,"826,125",,"143,677",,17.4,,"1,678,505",,"1,319,385",,"359,120",,27.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,COMPETITIVE PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 4",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2015 (July. 1, 2015-Sep. 30, 2015) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2014",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,
,Service Category,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,Ancillary Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Other Domestic Ancillary Services,,"1,019",,420,,599,,142.8,,176,,80,,97,,121.8,,,,,,,,
,   International Ancillary Services,,"1,397",,"1,640",,-243,,-14.8,,426,,349,,76,,21.9,,,,,,,,
,      Total Ancilliary Services,,"2,416",,"2,060",,357,,17.3,,602,,429,,173,,40.4,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Special Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Premium Forwarding Service,,"3,738",,"4,010",,-273,,-6.8,,203,,216,,-13,,-6.2,,,,,,,,
,   Intl. Money Orders & Money Transfer Service ,,291,,243,,49,,20.1,,32,,37,,-6,,-15.1,,,,,,,,
,   Other Domestic Special Services ,,"193,707",,"169,779",,"23,928",,14.1,,"25,593",,"27,898",,"-2,306",,-8.3,,,,,,,,
,   Other International Special Services,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,,,,,,,
,      Total Special Services,,"197,736",,"174,031",,"23,704",,13.6,,"25,827",,"28,152",,"-2,325",,-8.3,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Services,,"200,152",,"176,091",,"24,061",,13.7,,"26,430",,"28,581",,"-2,152",,-7.5,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Mail and Services,,"3,951,836",,"3,568,666",,"383,170",,10.7,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Other Competitive Revenue,,"18,609",,"14,887",,"3,722",,25,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Revenue,,"3,970,445",,"3,583,553",,"386,892",,10.8,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL MARKET DOMINANT AND COMPETITIVE PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 4",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2015 (July. 1, 2015-Sep. 30, 2015) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2014",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,Service Category,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,,,Quarter 4,,,,FY 2015 over FY 2014,,
,==================================,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent,,FY 2015,,FY 2014,,Amount,,Percent
,,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,  Total Market Dominant and Competitive,,,,,,,,,,,,,,,,,,,,,,,,
,      Total All Mail,,"15,734,928",,"15,514,188",,"220,740",,1.4,,"36,962,314",,"37,625,656",,"-663,342",,-1.8,,"5,329,428",,"5,039,678",,"289,750",,5.7
,      Total All Services,,"660,910",,"671,412",,"-10,502",,-1.6,,"1,062,217",,"879,943",,"182,274",,20.7,,,,,,,,
,      Total All Mail and Services,,"16,395,839",,"16,185,600",,"210,238",,1.3,,,,,,,,,,,,,,,,
,      Total All Other Revenue,,"251,597",,"425,689",,"-174,092",,-40.9,,,,,,,,,,,,,,,,
,      Total All Revenue,,"16,647,436",,"16,611,290",,"36,146",,0.2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,RPW SUMMARY REPORT FOOTNOTES:  MARKET DOMINANT PRODUCTS SECTION,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,1/ Not included elsewhere in this report.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 ,3/ International Inbound Surface Parcel Post within this category have been shifted to the new Inbound International competitive product category.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"6/ The figures presented for both the current and prior year reflect a change in methodology approved by the Postal Regulatory Commission in Order 2728 issued on September 24, 2015.  ",,,,,,,,,,,,,,,,,,,,,,,,
,"    In general, figures presented for the prior year use a methodology consistent with the methodology used to calculate the current year's figures.  This allows for a direct comparison of the years (independent of ",,,,,,,,,,,,,,,,,,,,,,,,
,"    methodological changes that have occurred).  As a result, the prior year's figures shown in this report may differ from those in the previous year.  ",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
     - Report totals may not sum due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,RPW SUMMARY REPORT FOOTNOTES:  COMPETITIVE PRODUCTS SECTION,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,
,3/ International Inbound Surface Parcel Post within this category have been shifted to the new Inbound International competitive product category.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"6/ The figures presented for both the current and prior year reflect a change in methodology approved by the Postal Regulatory Commission in Order 2728 issued on September 24, 2015.  ",,,,,,,,,,,,,,,,,,,,,,,,
,"    In general, figures presented for the prior year use a methodology consistent with the methodology used to calculate the current year's figures.  This allows for a direct comparison of the years (independent of ",,,,,,,,,,,,,,,,,,,,,,,,
