,MARKET DOMINANT PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 2",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2018 (Jan. 1, 2018-Mar. 31, 2018) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2017",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,
,Service Category,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,First-Class Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   Single-Piece Letters,,"2,089,411",,"2,155,414",,"-66,003",,-3.1,,"4,205,555",,"4,418,688",,"-213,133",,-4.8,,"122,500",,"129,224",,"-6,724",,-5.2
,   Single-Piece Cards,,"53,657",,"58,445",,"-4,787",,-8.2,,"150,537",,"166,772",,"-16,235",,-9.7,,967,,"1,068",,-101,,-9.4
,        Total Single-Piece Letters and Cards,,"2,143,069",,"2,213,858",,"-70,790",,-3.2,,"4,356,092",,"4,585,460",,"-229,368",,-5,,"123,467",,"130,292",,"-6,825",,-5.2
,   Presort Letters,,"3,691,299",,"3,725,698",,"-34,399",,-0.9,,"9,577,033",,"9,732,114",,"-155,081",,-1.6,,"520,990",,"533,884",,"-12,894",,-2.4
,   Presort Cards,,"131,190",,"141,957",,"-10,767",,-7.6,,"502,748",,"549,000",,"-46,252",,-8.4,,"4,106",,"4,484",,-378,,-8.4
,        Total Presort Letters and Cards,,"3,822,489",,"3,867,655",,"-45,166",,-1.2,,"10,079,782",,"10,281,115",,"-201,333",,-2,,"525,097",,"538,368",,"-13,271",,-2.5
,   Flats,,"499,298",,"517,137",,"-17,838",,-3.4,,"357,970",,"372,074",,"-14,104",,-3.8,,"70,391",,"74,956",,"-4,565",,-6.1
,   Parcels 4/,,0,,"142,793",,"-142,793",,-100,,0,,"49,659",,"-49,659",,-100,,0,,"15,654",,"-15,654",,-100
,   Domestic Negotiated Serv. Agreement Mail,,0,,0,,0,,-   ,,0,,0,,0,,-   ,,0,,0,,0,,-   
,   Outbound First-Class Mail International,,"45,639",,"55,505",,"-9,866",,-17.8,,"29,929",,"36,030",,"-6,102",,-16.9,,"1,690",,"2,078",,-389,,-18.7
,   Inbound Intl. Letter-Post Single-Piece & NSA Mail,,"218,729",,"160,669",,"58,060",,36.1,,"164,213",,"157,625",,"6,588",,4.2,,"60,377",,"55,718",,"4,659",,8.4
,   First-Class Mail Fees,,"34,777",,"37,758",,"-2,981",,-7.9,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,   First-Class Dom. NSA Mail Fees,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total First-Class Mail,,"6,764,001",,"6,995,375",,"-231,374",,-3.3,,"14,987,987",,"15,481,963",,"-493,977",,-3.2,,"781,020",,"817,067",,"-36,047",,-4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,USPS Marketing Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   High Density and Saturation Letters,,"284,807",,"278,470",,"6,337",,2.3,,"1,790,619",,"1,802,124",,"-11,506",,-0.6,,"60,284",,"61,962",,"-1,679",,-2.7
,   High Density and Saturation Flats & Parcels,,"484,504",,"459,473",,"25,031",,5.4,,"2,787,717",,"2,641,327",,"146,390",,5.5,,"509,899",,"483,452",,"26,447",,5.5
,   Carrier Route,,"432,048",,"445,303",,"-13,255",,-3,,"1,618,571",,"1,682,325",,"-63,753",,-3.8,,"362,546",,"375,507",,"-12,961",,-3.5
,   Letters,,"2,337,077",,"2,313,707",,"23,370",,1,,"11,245,839",,"11,303,463",,"-57,624",,-0.5,,"556,140",,"567,529",,"-11,389",,-2
,   Flats,,"407,096",,"449,391",,"-42,296",,-9.4,,"977,511",,"1,111,895",,"-134,384",,-12.1,,"254,972",,"288,491",,"-33,519",,-11.6
,   Parcels ,,"10,274",,"10,602",,-328,,-3.1,,"8,468",,"9,314",,-846,,-9.1,,"3,296",,"3,062",,234,,7.7
,   Every Door Direct Mail Retail,,"32,342",,"34,686",,"-2,343",,-6.8,,"181,918",,"196,215",,"-14,297",,-7.3,,"23,074",,"24,888",,"-1,813",,-7.3
,   Domestic Negotiated Serv. Agreement Mail,,0,,"11,271",,"-11,271",,-100,,0,,"45,681",,"-45,681",,-100,,0,,"9,650",,"-9,650",,-100
,   USPS Marketing Mail Fees,,"10,264",,"11,580",,"-1,315",,-11.4,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,   USPS Marketing Mail  Dom. NSA Fees,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total USPS Marketing Mail,,"3,998,412",,"4,014,483",,"-16,071",,-0.4,,"18,610,644",,"18,792,344",,"-181,701",,-1,,"1,770,211",,"1,814,540",,"-44,329",,-2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,Periodicals Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   In-County,,"13,198",,"13,585",,-387,,-2.8,,"124,079",,"127,063",,"-2,984",,-2.3,,"30,080",,"32,053",,"-1,973",,-6.2
,   Outside County,,"289,367",,"324,027",,"-34,660",,-10.7,,"1,060,788",,"1,188,143",,"-127,355",,-10.7,,"373,690",,"430,359",,"-56,669",,-13.2
,   Periodicals Mail Fees,,"1,487",,"3,047",,"-1,560",,-51.2,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total Periodicals Mail,,"304,052",,"340,659",,"-36,607",,-10.7,,"1,184,867",,"1,315,206",,"-130,339",,-9.9,,"403,770",,"462,412",,"-58,642",,-12.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,Package Services Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   Alaska Bypass,,"8,174",,"8,397",,-223,,-2.7,,313,,325,,-12,,-3.7,,"21,056",,"21,903",,-847,,-3.9
,   Bound Printed Matter Flats,,"48,380",,"48,098",,282,,0.6,,"61,555",,"60,307",,"1,248",,2.1,,"103,215",,"100,396",,"2,819",,2.8
,   Bound Printed Matter Parcels,,"81,582",,"78,274",,"3,308",,4.2,,"74,678",,"71,840",,"2,837",,3.9,,"164,640",,"165,195",,-556,,-0.3
,   Media and Library Mail,,"68,882",,"67,399",,"1,483",,2.2,,"19,923",,"19,583",,340,,1.7,,"43,577",,"44,551",,-974,,-2.2
,   Package Services Mail Fees,,516,,678,,-162,,-23.9,,-,,-,,-,,-,,-,,-,,-,,-
,      Total Package Services Mail,,"207,533",,"202,846",,"4,687",,2.3,,"156,469",,"152,055",,"4,414",,2.9,,"332,487",,"332,046",,442,,0.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,MARKET DOMINANT PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 2",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2018 (Jan. 1, 2018-Mar. 31, 2018) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2017",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,
,Service Category,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,U.S. Postal Service Mail,,-   ,,-   ,,-   ,,-   ,,"59,948",,"64,295",,"-4,348",,-6.8,,"29,846",,"25,871",,"3,975",,15.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,Free Mail,,-   ,,-   ,,-   ,,-   ,,"10,875",,"9,472",,"1,403",,14.8,,"3,317",,"4,455",,"-1,138",,-25.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Market Dominant Mail,,"11,273,997",,"11,553,362",,"-279,365",,-2.4,,"35,010,789",,"35,815,337",,"-804,548",,-2.2,,"3,320,652",,"3,456,392",,"-135,740",,-3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,Ancillary Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Certified Mail,,"157,772",,"159,045",,"-1,274",,-0.8,,"45,935",,"47,526",,"-1,591",,-3.3,,,,,,,,
,   Collect on Delivery,,966,,"1,057",,-91,,-8.6,,86,,99,,-13,,-13.4,,,,,,,,
,   Delivery Confirmation,,246,,215,,31,,14.6,,"1,276,089",,"1,188,356",,"87,733",,7.4,,,,,,,,
,   Insurance,,"19,459",,"18,240",,"1,219",,6.7,,"3,656",,"3,558",,97,,2.7,,,,,,,,
,   Registered Mail,,"7,276",,"7,452",,-176,,-2.4,,459,,485,,-26,,-5.4,,,,,,,,
,   Return Receipts,,"83,745",,"83,953",,-208,,-0.2,,"36,445",,"36,381",,64,,0.2,,,,,,,,
,   Stamped Envelopes and Cards,,"3,080",,"2,948",,132,,4.5,,-,,-,,-,,-,,,,,,,,
,   Other Domestic Ancillary Services,,"19,070",,"30,419",,"-11,349",,-37.3,,"6,505",,"8,611",,"-2,106",,-24.5,,,,,,,,
,   International Ancillary Services,,"13,043",,"9,293",,"3,750",,40.4,,"6,340",,"6,938",,-597,,-8.6,,,,,,,,
,      Total Ancilliary Services,,"304,658",,"312,623",,"-7,965",,-2.5,,"1,375,514",,"1,291,954",,"83,561",,6.5,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Special Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Money Orders,,"37,576",,"35,138",,"2,438",,6.9,,"21,518",,"22,246",,-728,,-3.3,,,,,,,,
,   Post Office Box Service,,"70,625",,"67,747",,"2,878",,4.2,,"5,749",,"5,846",,-96,,-1.7,,,,,,,,
,   Other Domestic Special Services,,"26,641",,"26,558",,82,,0.3,,267,,512,,-246,,-48,,,,,,,,
,   Other International Special Services,,0,,0,,-   ,,-   ,,0,,0,,-   ,,-   ,,,,,,,,
,      Total Additional Special Services,,"134,841",,"129,443",,"5,398",,4.2,,"27,534",,"28,604",,"-1,070",,-3.7,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Market Dominant Services,,"439,499",,"442,066",,"-2,567",,-0.6,,"1,403,048",,"1,320,557",,"82,491",,6.2,,,,Service Transactions,,,,
,,,,,,,,,,,,,,,,,,,,,U.S. Postal Service Mail,,,,
,      Total Market Dominant Mail and Services,,"11,713,496",,"11,995,428",,"-281,932",,-2.4,,,,,,,,,,,,"Quarter 2, FY 2018  1/",,,,
,,,,,,,,,,,,,,,,,,,,,==================================,,,,
,Other Market Dominant Revenue,,"193,637",,"273,851",,"-80,214",,-29.3,,,,,,,,,,,,Ancillary Services,,,,"3,211"
,,,,,,,,,,,,,,,,,,,,,Other Services,,,,244
,      Total Market Dominant Revenue,,"11,907,133",,"12,269,279",,"-362,146",,-3,,,,,,,,,,,,   Total,,,,"3,455"
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,COMPETITIVE PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 2",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2018 (Jan. 1, 2018-Mar. 31, 2018) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2017",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,
,Service Category,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,Priority Mail Express:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Priority Mail Express Mail,,"188,635",,"189,715",,"-1,080",,-0.6,,"6,965",,"7,366",,-402,,-5.5,,"7,550",,"7,515",,35,,0.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,First-Class Package Service:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total First Class Package Service 4/,,"926,350",,"682,021",,"244,329",,35.8,,"300,932",,"234,692",,"66,239",,28.2,,"117,355",,"95,860",,"21,495",,22.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,USPS Retail Ground Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,       Total USPS Retail Ground,,"66,433",,"80,247",,"-13,814",,-17.2,,"3,388",,"4,288",,-900,,-21,,"21,887",,"26,387",,"-4,499",,-17.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,Priority Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Priority Mail,,"2,245,233",,"2,022,693",,"222,540",,11,,"265,108",,"249,378",,"15,730",,6.3,,"664,013",,"580,414",,"83,599",,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,Parcel Select Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Parcel Select Mail ,,"1,494,039",,"1,339,785",,"154,254",,11.5,,"702,123",,"667,076",,"35,047",,5.3,,"1,620,689",,"1,454,650",,"166,039",,11.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,Parcel Return Service Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Parcel Return Service Mail,,"55,253",,"45,457",,"9,796",,21.6,,"22,320",,"16,899",,"5,420",,32.1,,"58,826",,"50,677",,"8,149",,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,International Mail:,,,,,,,,,,,,,,,,,,,,,,,,
,   Outbound Priority Mail International ,,"94,947",,"100,824",,"-5,878",,-5.8,,"1,596",,"1,770",,-173,,-9.8,,"10,484",,"11,456",,-972,,-8.5
,   Outbound International Expedited Services,,"26,348",,"27,782",,"-1,434",,-5.2,,317,,326,,-9,,-2.6,,"1,802",,"1,745",,57,,3.2
,   Other Outbound International Mail,,"203,123",,"210,032",,"-6,909",,-3.3,,"42,738",,"47,790",,"-5,052",,-10.6,,"22,410",,"21,964",,446,,2
,   Inbound International,,"59,094",,"56,678",,"2,416",,4.3,,"3,770",,"3,722",,48,,1.3,,"26,118",,"25,639",,479,,1.9
,   International Mail Fees,,1,,2,,-1,,-38.6,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   
,      Total International Mail,,"383,512",,"395,318",,"-11,806",,-3,,"48,423",,"53,607",,"-5,184",,-9.7,,"60,813",,"60,804",,9,,0
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Mail,,"5,359,456",,"4,755,236",,"604,220",,12.7,,"1,349,259",,"1,233,308",,"115,951",,9.4,,"2,551,133",,"2,276,307",,"274,826",,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,COMPETITIVE PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 2",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2018 (Jan. 1, 2018-Mar. 31, 2018) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2017",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,
,Service Category,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent
,==================================,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,,,,,,,,,,,,,,,,,,,,,,,,,
,Ancillary Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Other Domestic Ancillary Services,,"2,530",,"1,759",,771,,43.8,,405,,291,,115,,39.5,,,,,,,,
,   International Ancillary Services,,"1,294",,"1,431",,-136,,-9.5,,"1,311",,"1,215",,96,,7.9,,,,,,,,
,      Total Ancilliary Services,,"3,824",,"3,190",,635,,19.9,,"1,716",,"1,506",,210,,14,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Special Services:,,,,,,,,,,,,,,,,,,,,,,,,
,   Premium Forwarding Service,,"5,782",,"5,861",,-79,,-1.4,,265,,315,,-50,,-15.9,,,,,,,,
,   Intl. Money Orders & Money Transfer Service ,,229,,246,,-17,,-7,,24,,27,,-4,,-13.3,,,,,,,,
,   Other Domestic Special Services ,,"205,832",,"199,979",,"5,853",,2.9,,"24,971",,"26,187",,"-1,216",,-4.6,,,,,,,,
,   Other International Special Services,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,-   ,,,,,,,,
,      Total Special Services,,"211,843",,"206,085",,"5,757",,2.8,,"25,259",,"26,530",,"-1,271",,-4.8,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Services,,"215,667",,"209,275",,"6,392",,3.1,,"26,975",,"28,035",,"-1,060",,-3.8,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Mail and Services,,"5,575,123",,"4,964,511",,"610,611",,12.3,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Other Competitive Revenue,,"47,324",,"46,623",,701,,1.5,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,      Total Competitive Revenue,,"5,622,446",,"5,011,135",,"611,312",,12.2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL MARKET DOMINANT AND COMPETITIVE PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 2",,,,,,,,,,,,,,,,,,,,,,,,
,"FISCAL YEAR 2018 (Jan. 1, 2018-Mar. 31, 2018) COMPARED WITH THE CORRESPONDING PERIOD OF FISCAL YEAR 2017",,,,,,,,,,,,,,,,,,,,,,,,
,(Data in Thousands),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,REVENUE 6/,,,,,,,,PIECES 6/,,,,,,,,WEIGHT (Pounds) 6/,,,,,,
,,,===========================================,,,,,,,,===========================================,,,,,,,,===========================================,,,,,,
,,,,,,,Change,,,,,,,,Change,,,,,,,,Change,,
,Service Category,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,,,Quarter 2,,,,FY 2018 over FY 2017,,
,==================================,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent,,FY 2018,,FY 2017,,Amount,,Percent
,,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========,,==========
,  Total Market Dominant and Competitive,,,,,,,,,,,,,,,,,,,,,,,,
,      Total All Mail,,"16,633,453",,"16,308,599",,"324,854",,2,,"36,360,048",,"37,048,645",,"-688,597",,-1.9,,"5,871,785",,"5,732,699",,"139,086",,2.4
,      Total All Services,,"655,166",,"651,341",,"3,825",,0.6,,"1,430,023",,"1,348,593",,"81,431",,6,,,,,,,,
,      Total All Mail and Services,,"17,288,619",,"16,959,939",,"328,679",,1.9,,,,,,,,,,,,,,,,
,      Total All Other Revenue,,"240,961",,"320,474",,"-79,513",,-24.8,,,,,,,,,,,,,,,,
,      Total All Revenue,,"17,529,580",,"17,280,413",,"249,166",,1.4,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,RPW SUMMARY REPORT FOOTNOTES:  MARKET DOMINANT PRODUCTS SECTION,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,1/ Not included elsewhere in this report.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"4/ First-Class Mail Parcels within this category have been shifted to the First-Class Package Service competitive product category as of September 3, 2017.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,6/ The figures presented for the prior year use a methodology consistent with the methodology used to calculate the current year's figures.  This allows for a direct comparison of the years (independent of methodological ,,,,,,,,,,,,,,,,,,,,,,,,
,"    changes that have occurred).  As a result, the prior year's figures shown in this report may differ from those in the previous year.  ",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,RPW SUMMARY REPORT FOOTNOTES:  COMPETITIVE PRODUCTS SECTION,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"4/ First-Class Mail Parcels within this category have been shifted to the First-Class Package Service competitive product category as of September 3, 2017.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,6/ The figures presented for the prior year use a methodology consistent with the methodology used to calculate the current year's figures.  This allows for a direct comparison of the years (independent of methodological ,,,,,,,,,,,,,,,,,,,,,,,,
,"    changes that have occurred).  As a result, the prior year's figures shown in this report may differ from those in the previous year.  ",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
     - Report totals may not sum due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,
,MARKET DOMINANT PRODUCTS,,,,,,,,,,,,,,,,,,,,,,,,
,"FINAL REVENUE, PIECES, AND WEIGHT BY CLASSES OF MAIL AND SPECIAL SERVICES FOR QUARTER 2 YTD",,,,,,,,,,,,,,,,,,,,,,,,
