﻿Postal Facilities Dedicated by Congress in Honor of Individuals,,,,,,,,,,
"(as of June 1, 2024)",,,,,,,,,,
"In 1967, Congress passed the first law dedicating a postal facility in honor of an individual. Names of the honorees are listed below along with a brief description of why they were honored; the state, city, street address, and ZIP Code of the building dedicated to each honoree; the congressional district; the date the law was enacted; and the name of the bill, with its public law number. A dedicatory plaque is displayed in a prominent, secure area in the Post Office lobby.  ",,,,,,,,,,
"Note: ZIP Codes and congressional districts for laws passed prior to 2009 reflect data from 2008 or later; thereafter, this information was current when the laws were passed.",,,,,,,,,,
,,,,,,,,,,
Name,Honoree Description,State,City,Street Address,ZIP Code,Cong. District,Date of Law,Name of Bill,,
Pamela Jane Rock,Letter carrier killed by dogs while working on her route in 2022,FL,Melrose,859 North State Road 21,32666,6th,5/7/2024,H.R. 3947 (Public Law 118-58),,
Second Lieutenant Patrick Palmer Calhoun,Army helicopter pilot killed in action during the Vietnam War.,GA,Mount Vernon,120 West Church Street,30445,12th,5/7/2024,H.R. 3944 (Public Law 118-57),,
Lieutenant William D. Lebo,"Lebanon, Pennsylvania Police officer killed in the line of duty in 2022.",PA,Lebanon,101 South 8th Street,17042,9th,5/7/2024,H.R. 3865 (Public Law 118-56),,
"Lance Corporal David Lee Espinoza, Lance Corporal Juan Rodrigo Rodriguez & Sergeant Roberto Arizola Jr.",Laredo natives killed in action while serving in the Army and Marine Corps.,TX,Laredo,2395 East Del Mar Boulevard,78045,28th,5/7/2024,H.R. 2754 (Public Law 118-55),,
Veterans of the Vietnam War,Honoring all Veterans that served in the Vietnam War,IL,St. Charles,616 East Main Street,60174,8th,5/7/2024,H.R. 2479 (Public Law 118-54),,
Dr. Rudy Lombard,Civil Rights activist and author who participated in lunch counter sit in to protest segregation.,LA,New Orleans,3901 MacArthur Boulevard,70114,2nd,5/7/2024,H.R. 996 (Public Law 118-53),,
William L. Reynolds ,Vietnam veteran who became a historian and advocate for veterans’ causes ,CA,Santa Clarita,24355 Creekside Road,91355,27th,5/7/2024,H.R. 292 (Public Law 118-52),,
Vanessa Guillen ,Army soldier murdered in 2020 after reporting sexual harassment by a fellow soldier,TX,Houston,5302 Galveston Road,77017,29th,1/5/2023,S.4411 (Public Law 117-352),,
Coya Knutson,Minnesota state representative; first woman from Minnesota elected to U.S. Congress,MN,Oklee,202 2nd Avenue,56742,7th,12/29/2022,H.R.2617 (Public Law 117-328),,
Robert Smalls,"Escaped slave and Civil War hero, served 5 terms in the U.S. House of Representatives",SC,Beaufort,11 Robert Smalls Parkway Suite C ,29906,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Robert J. Dole,WWII veteran; represented Kansas in the U.S. House of Representatives for 8 years and in the U.S. Senate for more than 27 years; awarded Congressional Gold Medal in 2018,KS,Russell,135 West Wisconsin Street,67665,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Charles E. Fraser,Real estate developer who created several planned communities on Hilton Head Island,SC,Hilton Head Island,10 Bow Circle,29928,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Harriet Tubman,Escaped slave who led other slaves to freedom along the Underground Railroad; became a leader in the abolitionist and suffrage movements; worked for the Union Army during the Civil War,SC,Beaufort,501 Charles Street,29902,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Corporal Benjamin Desilets,Marine killed in Iraq in 2007 by an improvised explosive device,IL,Elmwood,114 North Magnolia Street,61529,17th,12/29/2022,H.R.2617 (Public Law 117-328),,
Sgt. Jeremy C. Sherman,Soldier killed in a helicopter crash in Egypt in 2020,IL,Watseka,101 West Walnut Street ,60970,2nd,12/29/2022,H.R.2617 (Public Law 117-328),,
Sergeant Bret D. Isenhower,Oklahoma Army National Guardsman killed in action in Afghanistan in 2011,OK,Seminole,120 East Oak Avenue ,74868,5th,12/29/2022,H.R.2617 (Public Law 117-328),,
Cottle Centanni,"Honoring Sergeant Major Robert J. Cottle and Lance Corporal  Rick J. Centanni, Marines killed in Afghanistan in 2010 by an improvised explosive device",CA,Yorba Linda,4770 Eureka Avenue,92885,40th,12/29/2022,H.R.2617 (Public Law 117-328),,
Captain Robert C. Harmon and Private John R. Peirson,Half brothers killed in combat during World War ll,WI,New Richmond,430 South Knowles Avenue,54017,7th,12/29/2022,H.R.2617 (Public Law 117-328),,
"Corporal Mitchell Red Cloud, Jr.",Member of the Ho-Chunk Nation posthumously awarded the Medal of Honor for valor during the Korean War,WI,Neillsville,619 Hewett Street ,54456,7th,12/29/2022,H.R.2617 (Public Law 117-328),,
Corporal Joseph Rodney Chapman,Decorated WWII veteran who escaped from a German POW camp; went on to a 35-year career in the Postal Service,PA,Freeport,415 High Street,16229,15th,12/29/2022,H.R.2617 (Public Law 117-328),,
Harold Billow,World War ll veteran; survivor of the Malmedy Massacre,PA,Mount Joy,1 East Main Street,17552,11th,12/29/2022,H.R.2617 (Public Law 117-328),,
"Romuald ""Bud"" Brzezinski",Postmaster of Krakow from 1958 to 1998,WI,Krakow,N4805 State Highway 32,54137,8th,12/29/2022,H.R.2617 (Public Law 117-328),,
Mitchell F. Lundgaard,Appleton firefighter killed in the line of duty in 2019 ,WI,Appleton,410 Franklin Street,54911,8th,12/29/2022,H.R.2617 (Public Law 117-328),,
Judge James Perez,"World War II veteran; first Latino judge appointed in Orange County, California",CA,Santa Ana,615 North Bush Street,92702,46th,12/29/2022,H.R.2617 (Public Law 117-328),,
Jesus Antonio Collazos,Longtime letter carrier beloved by his community,VA,Arlington,2200 North George Mason Drive,22207,8th,12/29/2022,H.R.2617 (Public Law 117-328),,
