Postal Facilities Dedicated by Congress in Honor of Individuals,,,,,,,,,,
"(as of November 1, 2023)",,,,,,,,,,
"In 1967, Congress passed the first law dedicating a postal facility in honor of an individual. Names of the honorees are listed below along with a brief description of why they were honored; the state, city, street address, and ZIP Code of the building dedicated to each honoree; the congressional district; the date the law was enacted; and the name of the bill, with its public law number. A dedicatory plaque is displayed in a prominent, secure area in the Post Office lobby.  ",,,,,,,,,,
"Note: ZIP Codes and congressional districts for laws passed prior to 2009 reflect data from 2008 or later; thereafter, this information was current when the laws were passed.",,,,,,,,,,
,,,,,,,,,,
Name,Honoree Description,State,City,Street Address,ZIP Code,Cong. District,Date of Law,Name of Bill,,
Vanessa Guillen ,Army soldier murdered in 2020 after reporting sexual harassment by a fellow soldier,TX,Houston,5302 Galveston Road,77017,29th,1/5/2023,S.4411 (Public Law 117-352),,
Coya Knutson,Minnesota state representative; first woman from Minnesota elected to U.S. Congress,MN,Oklee,202 2nd Avenue,56742,7th,12/29/2022,H.R.2617 (Public Law 117-328),,
Robert Smalls,"Escaped slave and Civil War hero, served 5 terms in the U.S. House of Representatives",SC,Beaufort,11 Robert Smalls Parkway Suite C ,29906,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Robert J. Dole,WWII veteran; represented Kansas in the U.S. House of Representatives for 8 years and in the U.S. Senate for more than 27 years; awarded Congressional Gold Medal in 2018,KS,Russell,135 West Wisconsin Street,67665,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Charles E. Fraser,Real estate developer who created several planned communities on Hilton Head Island,SC,Hilton Head Island,10 Bow Circle,29928,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Harriet Tubman,Escaped slave who led other slaves to freedom along the Underground Railroad; became a leader in the abolitionist and suffrage movements; worked for the Union Army during the Civil War,SC,Beaufort,501 Charles Street,29902,1st,12/29/2022,H.R.2617 (Public Law 117-328),,
Corporal Benjamin Desilets,Marine killed in Iraq in 2007 by an improvised explosive device,IL,Elmwood,114 North Magnolia Street,61529,17th,12/29/2022,H.R.2617 (Public Law 117-328),,
Sgt. Jeremy C. Sherman,Soldier killed in a helicopter crash in Egypt in 2020,IL,Watseka,101 West Walnut Street ,60970,2nd,12/29/2022,H.R.2617 (Public Law 117-328),,
Sergeant Bret D. Isenhower,Oklahoma Army National Guardsman killed in action in Afghanistan in 2011,OK,Seminole,120 East Oak Avenue ,74868,5th,12/29/2022,H.R.2617 (Public Law 117-328),,
Cottle Centanni,"Honoring Sergeant Major Robert J. Cottle and Lance Corporal  Rick J. Centanni, Marines killed in Afghanistan in 2010 by an improvised explosive device",CA,Yorba Linda,4770 Eureka Avenue,92885,40th,12/29/2022,H.R.2617 (Public Law 117-328),,
Captain Robert C. Harmon and Private John R. Peirson,Half brothers killed in combat during World War ll,WI,New Richmond,430 South Knowles Avenue,54017,7th,12/29/2022,H.R.2617 (Public Law 117-328),,
"Corporal Mitchell Red Cloud, Jr.",Member of the Ho-Chunk Nation posthumously awarded the Medal of Honor for valor during the Korean War,WI,Neillsville,619 Hewett Street ,54456,7th,12/29/2022,H.R.2617 (Public Law 117-328),,
Corporal Joseph Rodney Chapman,Decorated WWII veteran who escaped from a German POW camp; went on to a 35-year career in the Postal Service,PA,Freeport,415 High Street,16229,15th,12/29/2022,H.R.2617 (Public Law 117-328),,
Harold Billow,World War ll veteran; survivor of the Malmedy Massacre,PA,Mount Joy,1 East Main Street,17552,11th,12/29/2022,H.R.2617 (Public Law 117-328),,
"Romuald ""Bud"" Brzezinski",Postmaster of Krakow from 1958 to 1998,WI,Krakow,N4805 State Highway 32,54137,8th,12/29/2022,H.R.2617 (Public Law 117-328),,
Mitchell F. Lundgaard,Appleton firefighter killed in the line of duty in 2019 ,WI,Appleton,410 Franklin Street,54911,8th,12/29/2022,H.R.2617 (Public Law 117-328),,
Judge James Perez,"World War II veteran; first Latino judge appointed in Orange County, California",CA,Santa Ana,615 North Bush Street,92702,46th,12/29/2022,H.R.2617 (Public Law 117-328),,
Jesus Antonio Collazos,Longtime letter carrier beloved by his community,VA,Arlington,2200 North George Mason Drive,22207,8th,12/29/2022,H.R.2617 (Public Law 117-328),,
Esteban E. Torres,Korean War veteran and labor leader; member of the U.S. House of Representatives from California from 1983 to 1999,CA,West Covina,396 South California Avenue,91793,31st,12/29/2022,H.R.2617 (Public Law 117-328),,
District of Columbia Servicemembers and Veterans,Honoring all servicemembers and veterans from the District of Columbia,DC,Washington,400 Southern Avenue Southeast,20032,Represen- tative at-Large,12/29/2022,H.R.2617 (Public Law 117-328),,
"Army Specialist Joseph ""Joey"" W. Dimock II",Army Ranger killed in the line of duty in Afghanistan in 2010,IL,Grayslake,75 Commerce Drive,60030,10th,12/29/2022,H.R.2617 (Public Law 117-328),,
Corporal Hunter Lopez,Marine killed in Afghanistan in 2021 in a suicide bomb attack,CA,La Quinta,79125 Corporate Centre Drive,92253,41st,12/29/2022,H.R.2617 (Public Law 117-328),,
Chief Rudy Banuelos,"World War II veteran; Postmaster of King City, California, from 1977 to 1986",CA,King City,123 South 3rd Street,93930,18th,12/29/2022,H.R.2617 (Public Law 117-328),,
Chairman Richard Milanovich,U.S. Army veteran; longtime chairman of the Agua Caliente Band of Cahuilla Indians,CA,Palm Springs,333 North Sunrise Way,92262,41st,12/29/2022,H.R.2617 (Public Law 117-328),,
