Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = ND),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MN-ND,ABERCROMBIE,MAIN OFFICE,515 BROADWAY,ABERCROMBIE,ND,58001-9998,805,"8,000"
MN-ND,ADAMS,MAIN OFFICE,500 MAIN ST,ADAMS,ND,58210-9998,960,"7,500"
MN-ND,ALAMO,MAIN OFFICE,24 MAIN ST,ALAMO,ND,58830-9998,"1,000","3,500"
MN-ND,ALEXANDER,MAIN OFFICE,602 ELK ST,ALEXANDER,ND,58831-9998,"1,269","3,500"
MN-ND,ALMONT,MAIN OFFICE,206 MAIN ST,ALMONT,ND,58520-9998,764,"3,500"
MN-ND,AMBROSE,MAIN OFFICE,203 MAIN ST,AMBROSE,ND,58833-9998,660,"4,280"
MN-ND,AMIDON,AMIDON CBU,206 SOUTH MAIN,AMIDON,ND,58620-9998,0,150
MN-ND,ANAMOOSE,MAIN OFFICE,602 MAIN ST,ANAMOOSE,ND,58710-9998,836,"7,000"
MN-ND,ANETA,MAIN OFFICE,207 MAIN AVE,ANETA,ND,58212-9998,928,"7,000"
MN-ND,ANTLER,MAIN OFFICE,115 MAIN ST,ANTLER,ND,58711-9998,810,810
MN-ND,ARNEGARD,MAIN OFFICE,206 MAIN ST,ARNEGARD,ND,58835-9998,542,542
MN-ND,ARTHUR,MAIN OFFICE,330 MAIN ST,ARTHUR,ND,58006-9998,980,"17,428"
MN-ND,ARVILLA,MAIN OFFICE,303 HUGHES AVE,ARVILLA,ND,58214-9998,551,"4,325"
MN-ND,ASHLEY,MAIN OFFICE,110 E MAIN ST,ASHLEY,ND,58413-9998,"1,921","6,797"
MN-ND,BALDWIN,MAIN OFFICE,20101 26TH ST NE,BALDWIN,ND,58521-9998,480,420
MN-ND,BEACH,MAIN OFFICE,177 S CENTRAL AVE,BEACH,ND,58621-9998,"2,002","14,167"
MN-ND,BELCOURT,MAIN OFFICE,1 EXPRESS LN,BELCOURT,ND,58316-9998,"2,212","3,635"
MN-ND,BELCOURT,DETACHED LOCKBOX UNIT,3 EXPRESS LN,BELCOURT,ND,58316-9997,"1,122","1,122"
MN-ND,BELFIELD,MAIN OFFICE,105 1ST AVE NW,BELFIELD,ND,58622-9998,"1,440","3,390"
MN-ND,BENEDICT,MAIN OFFICE,205 MAIN ST,BENEDICT,ND,58716-9998,404,404
MN-ND,BERTHOLD,MAIN OFFICE,204 MAIN ST N,BERTHOLD,ND,58718-9998,929,"3,500"
