Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = LA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
LOUISIANA,ABITA SPRINGS,MAIN OFFICE,22444 HIGHWAY 435,ABITA SPRINGS,LA,70420-9998,"8,125","93,919"
LOUISIANA,ACME,MAIN OFFICE-TRAILER,56412 HIGHWAY 129,ACME,LA,71316-9998,180,"1,180"
LOUISIANA,ADDIS,MAIN OFFICE,4260 FORET ST,ADDIS,LA,70710-9998,"1,856","24,692"
LOUISIANA,ALBANY,MAIN OFFICE,29683 S MONTPELIER RD,ALBANY,LA,70711-9998,"2,343","45,684"
LOUISIANA,ALEXANDRIA,WESTSIDE STATION,1411 METRO DR,ALEXANDRIA,LA,71301-9996,"6,608","61,498"
LOUISIANA,ALEXANDRIA,MURRAY STREET FINANCE STA,201 Johnston Street,ALEXANDRIA,LA,71301-9998,"1,406","22,752"
LOUISIANA,AMA,MAIN OFFICE,10833 RIVER RD,AMA,LA,70031-9998,"2,493","37,912"
LOUISIANA,AMELIA,MAIN OFFICE,119 FRANCIS ST,AMELIA,LA,70340-9998,"2,784","29,975"
LOUISIANA,AMITE,MAIN OFFICE,113 E MULBERRY ST,AMITE,LA,70422-9998,"5,317","16,800"
LOUISIANA,ANACOCO,MAIN OFFICE,4658 MAIN ST,ANACOCO,LA,71403-9998,"2,343","29,083"
LOUISIANA,ANGIE,MAIN OFFICE,29891 HIGHWAY 21,ANGIE,LA,70426-9998,"1,856","17,250"
LOUISIANA,ANGOLA,MAIN OFFICE,11200 MAIN ST,ANGOLA,LA,70712-1200,800,880
LOUISIANA,ARCHIBALD,MPO SITE #1/MOD BLDG,3744 Highway 15,ARCHIBALD,LA,71218-9998,0,"11,667"
LOUISIANA,ARCHIBALD,MPO SITE 2 MOD BLDG,ARCHIBALD,ARCHIBALD,LA,71218-9998,0,"11,667"
LOUISIANA,ARNAUDVILLE,MAIN OFFICE,259 GUIDROZ ST,ARNAUDVILLE,LA,70512-6120,"4,956","69,539"
LOUISIANA,ASHLAND,MAIN OFFICE,521 HIGHWAY 153,ASHLAND,LA,71002-9998,576,700
LOUISIANA,ATHENS,MAIN OFFICE,258 HIGHWAY 805,ATHENS,LA,71003-9998,"2,571","62,290"
LOUISIANA,ATLANTA,MAIN OFFICE,12288 MAIN ST,ATLANTA,LA,71404-9998,"1,140","7,000"
LOUISIANA,AVERY ISLAND,MAIN OFFICE,100 MAIN RD,AVERY ISLAND,LA,70513-9998,800,"3,340"
LOUISIANA,BALDWIN,MAIN OFFICE,604 MAIN ST,BALDWIN,LA,70514-9998,"1,296","2,528"
LOUISIANA,BALL,MAIN OFFICE,5912 MONROE HWY,BALL,LA,71405-3363,"1,696","10,944"
LOUISIANA,BARATARIA,MAIN OFFICE,4164 PRIVATEER BLVD,BARATARIA,LA,70036-9998,"1,375","39,988"
LOUISIANA,BASILE,MAIN OFFICE,1209 DIANE GAIL ST,BASILE,LA,70515-5437,"4,221","139,218"
LOUISIANA,BASKIN,MAIN OFFICE,1179 HIGHWAY 15,BASKIN,LA,71219-9998,"1,375","40,000"
LOUISIANA,BASTROP,MAIN OFFICE PARKING,205 N WASHINGTON ST,BASTROP,LA,71220-9998,0,"6,500"
LOUISIANA,BATCHELOR,MAIN OFFICE,4992 LA HIGHWAY 1,BATCHELOR,LA,70715-9998,"1,424","13,750"
LOUISIANA,BATON ROUGE,CAPITOL STATION,900 N 3RD ST,BATON ROUGE,LA,70802-9998,554,0
LOUISIANA,BATON ROUGE,CENTRAL FINANCE STA,13515 HOOPER RD,BATON ROUGE,LA,70818-2912,"1,435","1,578"
LOUISIANA,BATON ROUGE,COMMERCE PARK STATION,10380 PERKINS RD,BATON ROUGE,LA,70810-1601,"18,520","99,467"
LOUISIANA,BELCHER,MPO SITE/MOD BLDG,714 RAILROAD ,BELCHER,LA,71004-9998,0,"43,500"
LOUISIANA,BELL CITY,MPO SITE/MOD BLDG,7206 B ST,BELL CITY,LA,70630-9998,0,"22,500"
LOUISIANA,BELLE CHASSE,MAIN OFFICE,8710 HIGHWAY 23,BELLE CHASSE,LA,70037-2228,"4,182","38,386"
LOUISIANA,BELLE ROSE,MAIN OFFICE,7101 HIGHWAY 1,BELLE ROSE,LA,70341-9998,"1,000","4,275"
LOUISIANA,BELMONT,MPO SITE/MOD BLDG,9160 HWY 175,BELMONT,LA,71406-9998,0,"38,400"
LOUISIANA,BENTLEY,MAIN OFFICE,19497 HIGHWAY 167,BENTLEY,LA,71407-9998,"2,995","104,038"
LOUISIANA,BENTON,MAIN OFFICE,180 BURT BLVD,BENTON,LA,71006-9998,"5,092","67,539"
LOUISIANA,BERNICE,MAIN OFFICE,74 6TH ST,BERNICE,LA,71222-9998,"2,224","44,999"
LOUISIANA,BERWICK,MAIN OFFICE,101 GILMORE DR,BERWICK,LA,70342-9998,"2,320","21,000"
LOUISIANA,BETHANY,MAIN OFFICE,10085 HIGHWAY 79,BETHANY,LA,71007-9998,"1,375","33,060"
LOUISIANA,BIENVILLE,MAIN OFFICE,25549 HIGHWAY 9,BIENVILLE,LA,71008-9998,"1,056","19,500"
LOUISIANA,BLANCHARD,MAIN OFFICE,130 MAIN ST,BLANCHARD,LA,71009-9998,"1,856","25,800"
LOUISIANA,BONITA,MAIN OFFICE,15392 BONITA AVE,BONITA,LA,71223-9998,"1,513","28,400"
