Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NM),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AZ-NM,ABIQUIU,MAIN OFFICE,4 COUNTY ROAD 187,ABIQUIU,NM,87510-9998,864,"9,234"
AZ-NM,RIO RANCHO,PO EXPRESS / STORE 812,7800 ENCHANTED HILLS BLVD NE STE A,RIO RANCHO,NM,87144-9997,740,"296,000"
AZ-NM,ALBUQUERQUE,UNIVERSITY STATION,115 CORNELL DR SE,ALBUQUERQUE,NM,87106-9998,"5,680","28,400"
AZ-NM,ALBUQUERQUE,NORTH VALLEY STATION,424 VERANDA RD NW,ALBUQUERQUE,NM,87107-9997,"4,528","21,970"
AZ-NM,ALBUQUERQUE,OLD ALBUQUERQUE STATION,2016 CENTRAL AVE SW,ALBUQUERQUE,NM,87104-9998,"3,300","15,070"
AZ-NM,ALBUQUERQUE,ALAMEDA BR,9132 4TH ST NW,ALBUQUERQUE,NM,87114-9998,"1,900","9,582"
AZ-NM,ALBUQUERQUE,OLD TOWN PLAZA,303 ROMERO ST NW STE S108,ALBUQUERQUE,NM,87104-9997,"1,024",0
AZ-NM,ALBUQUERQUE,GALERIA STATION,40 FIRST PLAZA CTR NW STE 240,ALBUQUERQUE,NM,87102-9711,"2,613",0
AZ-NM,ALBUQUERQUE,COTTONWOOD STOREFRONT,10701 CORRALES RD NW STE 19A,ALBUQUERQUE,NM,87114-9996,"3,369",0
AZ-NM,ALBUQUERQUE,LOUISIANA RETAIL UNIT,7200 MONTGOMERY BLVD NE STE B11,ALBUQUERQUE,NM,87109-1555,967,"286,218"
AZ-NM,Albuquerque,Post Office Express 494,"5850 Eubank Blvd NE, STE B21",Albuquerque,NM,87111-6121,"2,450","533,205"
AZ-NM,ALBUQUERQUE,POST OFFICE EXPRESS 498,640 COORS BLVD NW STE 19,ALBUQUERQUE,NM,87121-9998,"1,100","1,100"
AZ-NM,ALBUQUERQUE ASF,ALBUQUERQUE ASF,7601 BLUEWATER RD NW STE A,ALBUQUERQUE,NM,87121-0001,"122,951","371,214"
AZ-NM,ALBUQUERQUE -Gr Lease,Retail-Carrier Station,2100 GEORGE SE,ALBUQUERQUE,NM,87119-9998,0,"219,810"
AZ-NM,ALCALDE,MAIN OFFICE,1 COUNTY ROAD 37,ALCALDE,NM,87511-9998,"2,090","46,688"
AZ-NM,ALTO,MAIN OFFICE,100 SUN VALLEY RD,ALTO,NM,88312-9800,"6,361","71,785"
AZ-NM,AMALIA,MAIN OFFICE SITE,ST HWY 196 #650,AMALIA,NM,87512-9998,0,"43,560"
AZ-NM,AMISTAD MPO,GROUND LEASE,21 AMISTAD RD,AMISTAD,NM,88410-9998,0,"84,000"
AZ-NM,ANIMAS,MAIN OFFICE,2415 STATE HIGHWAY 338,ANIMAS,NM,88020-9800,960,"22,869"
AZ-NM,ANTON CHICO,MAIN OFFICE GROUND LEASE,HWY 119 W MAIN ST    ,ANTON CHICO,NM,87711-9998,0,"10,000"
AZ-NM,ARREY,MAIN OFFICE SITE,HWY 85 S NEW SCHOOL RD,ARREY,NM,87930-9998,0,"45,732"
AZ-NM,ARROYO HONDO,MAIN OFFICE SITE,12 COUNTY RD - B004,ARROYO HONDO,NM,87513-9998,0,"13,517"
AZ-NM,ARROYO SECO,MAIN OFFICE SITE,505 STATE ROUTE 150,ARROYO SECO,NM,87514-9998,0,"14,000"
AZ-NM,ARTESIA,MAIN OFFICE,201 N 4TH ST,ARTESIA,NM,88210-9998,"6,559","19,466"
AZ-NM,ARTESIA,CARRIER ANNEX,1401 W CENTRE AVE,ARTESIA,NM,88210-9997,"6,475","127,646"
AZ-NM,BAYARD,MAIN OFFICE,810 CENTRAL AVE,BAYARD,NM,88023-9800,"2,793","15,589"
AZ-NM,BENT,MAIN OFFICE SITE,21 BENT ROAD,BENT,NM,88314-9998,0,"49,449"
AZ-NM,BERNALILLO,MAIN OFFICE,145 CALLE DEL PRESIDENTE,BERNALILLO,NM,87004-9998,"6,681","65,732"
AZ-NM,BLANCO,MAIN OFFICE,7367 US 64,BLANCO,NM,87412-9998,720,"26,753"
AZ-NM,BLUEWATER,MAIN OFFICE SITE,75 MAIN ST,BLUEWATER,NM,87005-9998,0,"17,311"
AZ-NM,BOSQUE,MAIN OFFICE,1002 S HIGHWAY 116,BOSQUE,NM,87006-9998,"1,200","9,420"
AZ-NM,BUCKHORN,MAIN OFFICE,7658 HIGHWAY 180 W,BUCKHORN,NM,88025-9800,760,785
AZ-NM,BUENA VISTA,MAIN OFFICE SITE,STATE RD 518,BUENA VISTA,NM,87712-9998,0,"43,560"
AZ-NM,CABALLO,MAIN OFFICE SITE,14730 HIGHWAY 187,CABALLO,NM,87931-9800,0,"51,795"
AZ-NM,CANJILON,MAIN OFFICE SITE,STATE RD 115,CANJILON,NM,87515-9998,0,"13,469"
