Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = HI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
HAWAII,HONOLULU,INSPECTION SERVICE,3375 KOAPAKA ST STE B245,HONOLULU,HI,96819-1881,"8,361","33,444"
HAWAII,ANAHOLA,MAIN OFFICE,4-4350 KUHIO HWY,ANAHOLA,HI,96703-9997,828,"4,465"
HAWAII,ELEELE,MAIN OFFICE,4485 WAIALO RD,ELEELE,HI,96705-9997,"1,500","1,500"
HAWAII,EWA BEACH,EWA STATION,91-1202 RENTON RD,EWA BEACH,HI,96706-1999,"1,580","7,000"
HAWAII,HAIKU,MAIN OFFICE,770 HAIKU RD,HAIKU,HI,96708-9998,"2,880","14,462"
HAWAII,HALEIWA,MAIN OFFICE,66-437 KAMEHAMEHA HWY STE 102,HALEIWA,HI,96712-9998,"4,160","4,320"
HAWAII,HANA,MAIN OFFICE,1 MILL ST,HANA,HI,96713-9997,"1,128","3,145"
HAWAII,HANALEI,MAIN OFFICE,5-5226 KUHIO HWY,HANALEI,HI,96714-9998,"2,116","9,350"
HAWAII,HANAPEPE,MAIN OFFICE,3817 KONA RD,HANAPEPE,HI,96716-9997,"1,605","6,338"
HAWAII,HAUULA,MAIN OFFICE,54-316 KAMEHAMEHA HWY,HAUULA,HI,96717-9998,"1,439","1,439"
HAWAII,HAWI,MAIN OFFICE,55-515 HAWI RD,HAWI,HI,96719-9998,"1,700",0
HAWAII,HOLUALOA,MAIN OFFICE,76-5921 MAMALAHOA HWY,HOLUALOA,HI,96725-9998,960,"5,000"
HAWAII,HONAUNAU,MAIN OFFICE,84-4840 CITY OF REFUGE RD,HONAUNAU,HI,96726-9997,"1,980","34,900"
HAWAII,HONOKAA,KUKUIHAELE BRANCH,48-5300 KUKUIHAELE RD,HONOKAA,HI,96727-7211,244,"4,550"
HAWAII,HONOKAA,MAIN OFFICE SITE,45 490 LEHUA ST,HONOKAA,HI,96727-9998,0,"30,543"
HAWAII,HONOLULU,AINA HAINA STATION,820 W HIND DR STE 128,HONOLULU,HI,96821-1899,"2,450","2,461"
HAWAII,HONOLULU,KAIMUKI STATION,1130 KOKO HEAD AVE,HONOLULU,HI,96816-3795,"1,064","2,102"
HAWAII,HONOLULU,MAKIKI LAND ONLY,1111 LUNALILO ST,HONOLULU,HI,96822-9998,0,"122,901"
HAWAII,HONOLULU WAIALAE-KAHALA  ,LAND ONLY,4354 PAHOA AVE,HONOLULU,HI,96816-9998,0,"40,595"
HAWAII,HONOLULU,UPTOWN STATION,1170 NUUANU AVE STE 105,HONOLULU,HI,96817-5199,"2,828","3,709"
HAWAII,HONOLULU,MOILIILI STATION,2700 S KING ST STE B,HONOLULU,HI,96826-3398,"2,800","39,520"
HAWAII,HONOLULU,ALA MOANA STATION,1450 ALA MOANA BLVD STE 1006,HONOLULU,HI,96814-4688,"2,715","2,715"
HAWAII,HONOLULU,KAPAHULU APC (SAFEWAY),888 KAPAHULU AVE STE 100,HONOLULU,HI,96816-1495,200,0
HAWAII,HONOMU,MAIN OFFICE,28-171 HONOMU RD,HONOMU,HI,96728-9997,"1,618","34,064"
HAWAII,HOOLEHUA,MAIN OFFICE,69-2 PUUPEELUA AVE,HOOLEHUA,HI,96729-9997,880,0
HAWAII,HOOLEHUA,MO GROUND LEASE,PUUPEELUA AVE,HOOLEHUA,HI,96729-9998,0,"11,500"
HAWAII,KAAAWA,MAIN OFFICE,51-480 KAMEHAMEHA HWY STE 101,KAAAWA,HI,96730-9998,508,"4,736"
HAWAII,KAHUKU,MAIN OFFICE,56-565 KAMEHAMEHA HWY,KAHUKU,HI,96731-9998,"1,893","1,893"
HAWAII,KAHULUI,MAIN OFFICE,138 S PUUNENE AVE,KAHULUI,HI,96732-9998,"9,705","39,944"
HAWAII,KAILUA,MAIN OFFICE,335 HAHANI ST,KAILUA,HI,96734-9998,"13,173",0
HAWAII,KAILUA KONA ,GROUND LEASE,74-5577 PALANI RD,KAILUA KONA,HI,96740-9998,0,"68,258"
HAWAII,KALAHEO,MAIN OFFICE,4489 PAPALINA RD,KALAHEO,HI,96741-9998,"2,304","14,288"
HAWAII,KALAUPAPA,MAIN OFFICE,290 BERETANIA ST,KALAUPAPA,HI,96742-9997,807,807
HAWAII,KAMUELA,KAWAIHAE STATION,61-3657 AKONI PULE HWY,KAMUELA,HI,96743-7709,136,0
HAWAII,KANEOHE,MAIN OFFICE GROUND LEASE,46-036 KAMEHAMEHA HWY,KANEOHE,HI,96744-9998,0,0
HAWAII,KAPAA,MAIN OFFICE,4-1101 KUHIO HWY,KAPAA,HI,96746-9998,"6,400","23,742"
HAWAII,KAPAAU,MAIN OFFICE,54-396 UNION MILL RD,KAPAAU,HI,96755-9997,"2,112","17,723"
HAWAII,KAUMAKANI,MAIN OFFICE,1-2600 KAUMUALII HWY,KAUMAKANI,HI,96747-9997,399,808
HAWAII,KAUNAKAKAI,MAIN OFFICE,120 ALA MALAMA ST,KAUNAKAKAI,HI,96748-8697,"4,368","29,084"
HAWAII,KEAAU,MAIN OFFICE,16-578 OLD VOLCANO RD,KEAAU,HI,96749-9998,"3,417","17,084"
HAWAII,KEALAKEKUA,MAIN OFFICE,81-990 HALEKII ST,KEALAKEKUA,HI,96750-9998,"4,739","27,300"
