Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ID-MT-OR,ABSAROKEE,MAIN OFFICE,25 N MONTANA AVE,ABSAROKEE,MT,59001-6009,"3,706","60,439"
ID-MT-OR,ALBERTON,MAIN OFFICE,153 RAILROAD AVE,ALBERTON,MT,59820-9701,"3,537","40,000"
ID-MT-OR,ALDER,MAIN OFFICE,2325 MT HIGHWAY 287,ALDER,MT,59710-9700,661,"1,141"
ID-MT-OR,ALZADA,MAIN OFFICE SITE,HWY 326 & HWY 212,ALZADA,MT,59311-9998,0,"14,000"
ID-MT-OR,ANGELA,MAIN OFFICE,1 ANGELA RD S,ANGELA,MT,59312-9700,192,"3,192"
ID-MT-OR,ANTELOPE,MAIN OFFICE,104 MAIN ST,ANTELOPE,MT,59211-9701,480,"1,476"
ID-MT-OR,ARLEE,MAIN OFFICE,92441 US HIGHWAY 93,ARLEE,MT,59821-9711,"4,612","28,014"
ID-MT-OR,ASHLAND,MAIN OFFICE,304 MAIN ST,ASHLAND,MT,59003-9700,"2,102","9,572"
ID-MT-OR,AUGUSTA,MAIN OFFICE,102 WALRATH ST,AUGUSTA,MT,59410-9700,"3,592","56,811"
ID-MT-OR,AVON,MAIN OFFICE,102 OLD AVON RD,AVON,MT,59713-9700,600,"1,525"
ID-MT-OR,BABB,MAIN OFFICE,4016 US HIGHWAY 89,BABB,MT,59411-9700,"1,765","22,330"
ID-MT-OR,BAINVILLE,MAIN OFFICE,306 CLINTON AVE,BAINVILLE,MT,59212-9700,"2,156","20,660"
ID-MT-OR,BALLANTINE MPO ,LAND ONLY GROUND LEASE,1605 ASH ST,BALLANTINE,MT,59006-9998,0,"16,794"
ID-MT-OR,BASIN,MAIN OFFICE,100 BASIN ST,BASIN,MT,59631-9700,512,"2,340"
ID-MT-OR,BEARCREEK,MAIN OFFICE,139 MAIN ST,BEARCREEK,MT,59007-9700,480,480
ID-MT-OR,BELFRY,MAIN OFFICE,115 VAILL AVE,BELFRY,MT,59008-9700,"2,125","17,500"
ID-MT-OR,BELT,MAIN OFFICE,314 BRIDGE ST,BELT,MT,59412-9701,"2,409","22,738"
ID-MT-OR,BIDDLE,MAIN OFFICE- SITE,100 HIGHWAY 59 N,BIDDLE,MT,59314-9998,0,"17,586"
ID-MT-OR,BIG ARM,MAIN OFFICE,308 5TH ST,BIG ARM,MT,59910-9701,"1,280","13,950"
ID-MT-OR,BIGHORN,MAIN OFFICE SITE,138 Bighorn Rd,BIGHORN,MT,59010-9998,0,"14,000"
ID-MT-OR,BIG TIMBER,MAIN OFFICE,415 WALNUT ST,BIG TIMBER,MT,59011-9705,"7,155","44,194"
ID-MT-OR,Billings MT,FY24 Peak Space,322 S PLAINVIEW ST,Billings,MT,59101-9999,0,0
ID-MT-OR,BILLINGS,CENTENNIAL STATION,2250 GRANT RD,BILLINGS,MT,59102-7499,"11,300","64,177"
ID-MT-OR,BILLINGS,ACTON NDCBU SITE,"HIGHWAY 3, ACTON MT",BILLINGS,MT,59002-9999,0,200
ID-MT-OR,BILLINGS,ATO ,1761 AVIATION PL,BILLINGS,MT,59105-1987,"10,938","137,659"
ID-MT-OR,BIRNEY,MAIN OFFICE GROUND LEASE,302 COMMERCIAL ST,BIRNEY,MT,59012-9998,0,"9,000"
ID-MT-OR,BLOOMFIELD,MAIN OFFICE,2 RD 532,BLOOMFIELD,MT,59315-9709,368,0
ID-MT-OR,BONNER,MAIN OFFICE,9388 MT HIGHWAY 200 E,BONNER,MT,59823-9574,"1,440","1,840"
ID-MT-OR,BOX ELDER,MAIN OFFICE,40 1ST AVE SW,BOX ELDER,MT,59521-9700,881,"4,200"
ID-MT-OR,BOYES,MAIN OFFICE,10203 HIGHWAY 212,BOYES,MT,59316-9704,234,0
ID-MT-OR,BRADY,MAIN OFFICE,107 CENTRAL AVE E LOWR,BRADY,MT,59416-9705,"1,148","3,250"
ID-MT-OR,BRIDGER,MAIN OFFICE,113 N MAIN ST,BRIDGER,MT,59014-9707,"2,342","15,390"
ID-MT-OR,BROADUS,MAIN OFFICE,202 N LINCOLN AVE,BROADUS,MT,59317-9998,"1,936","6,918"
ID-MT-OR,BROADVIEW,MAIN OFFICE,16713 IOWA AVE,BROADVIEW,MT,59015-9758,720,"15,050"
ID-MT-OR,BROCKTON,MAIN OFFICE,701 B ST,BROCKTON,MT,59213-9714,695,"7,000"
ID-MT-OR,BROCKWAY,MAIN OFFICE,306 2ND AVE,BROCKWAY,MT,59214-9708,695,"1,295"
ID-MT-OR,BRUSSETT,MAIN OFFICE,2198 BRUSETT RD,BRUSETT,MT,59318-9700,280,"21,780"
ID-MT-OR,BUFFALO,MAIN OFFICE,102 2ND ST N,BUFFALO,MT,59418-9700,364,566
ID-MT-OR,BUSBY,MAIN OFFICE,301 US HIGHWAY 212 E,BUSBY,MT,59016-9700,965,"7,400"
ID-MT-OR,BUTTE,COPPER HILL STATION,60 W GALENA ST,BUTTE,MT,59701-1724,"4,816","23,470"
ID-MT-OR,BYNUM,MAIN OFFICE SITE,5520 HWY 89,BYNUM,MT,59419-9998,0,"21,000"
ID-MT-OR,CAMERON,MAIN OFFICE,3787 US HIGHWAY 287 N,CAMERON,MT,59720-9774,"2,923","43,560"
ID-MT-OR,CARDWELL,MAIN OFFICE,58 MT HIGHWAY 359,CARDWELL,MT,59721-9628,419,"4,000"
ID-MT-OR,CASCADE,MAIN OFFICE,105 3RD AVE S,CASCADE,MT,59421-9703,"3,377","21,875"
ID-MT-OR,CHARLO,MAIN OFFICE,56677 MT HIGHWAY 212,CHARLO,MT,59824-9567,740,"5,800"
ID-MT-OR,CHESTER,MAIN OFFICE,25 MAIN ST,CHESTER,MT,59522-9704,"2,500","10,500"
ID-MT-OR,CHINOOK,MAIN OFFICE,113 3RD ST W,CHINOOK,MT,59523-9713,"3,886","25,200"
ID-MT-OR,CHOTEAU,MAIN OFFICE,103 1ST ST NW,CHOTEAU,MT,59422-9702,"4,512","6,750"
ID-MT-OR,CIRCLE,MAIN OFFICE,301 8TH ST,CIRCLE,MT,59215-9704,"2,029","7,000"
ID-MT-OR,CLANCY,MAIN OFFICE,2 N MAIN ST,CLANCY,MT,59634-9567,"1,912","13,563"
ID-MT-OR,CLINTON,MAIN OFFICE,20455 E MULLAN RD,CLINTON,MT,59825-9101,"1,653","20,817"
ID-MT-OR,CLYDE PARK,MAIN OFFICE,103 1ST AVE N,CLYDE PARK,MT,59018-9700,"3,615","24,500"
ID-MT-OR,COFFEE CREEK,MAIN OFFICE,115 MAIN ST,COFFEE CREEK,MT,59424-9700,625,"7,500"
ID-MT-OR,COHAGEN,MAIN OFFICE,5928 HIGHWAY 59 N STE 1,COHAGEN,MT,59322-9700,222,350
ID-MT-OR,COLSTRIP,MAIN OFFICE,1 1/2 CHERRY ST,COLSTRIP,MT,59323-9700,"3,600","12,375"
ID-MT-OR,COLUMBUS,MAIN OFFICE,139 N PRATTEN ST,COLUMBUS,MT,59019-9715,"3,911","23,000"
ID-MT-OR,CONDON,MAIN OFFICE,7245 MT HIGHWAY 83,CONDON,MT,59826-9043,"1,263","6,289"
ID-MT-OR,CONNER,MAIN OFFICE,157 CONNER CUTOFF RD,CONNER,MT,59827-9703,"1,125","6,500"
ID-MT-OR,CONRAD,MAIN OFFICE,14 5TH AVE SE,CONRAD,MT,59425-9998,"5,885","25,200"
