Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = DE),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
DE-PA 2,BETHANY BEACH,MAIN OFFICE,14 N PENNSYLVANIA AVE,BETHANY BEACH,DE,19930-9998,"2,133","4,163"
DE-PA 2,BETHEL,MAIN OFFICE,7748 MAIN ST,BETHEL,DE,19931-9998,525,525
DE-PA 2,BRIDGEVILLE,MAIN OFFICE,300 WALNUT ST,BRIDGEVILLE,DE,19933-9998,"3,076","19,200"
DE-PA 2,CAMDEN WYOMING,MAIN OFFICE,2 OLD NORTH RD,CAMDEN WYOMING,DE,19934-9998,"3,060","8,670"
DE-PA 2,CHESWOLD,MAIN OFFICE,262 E MAIN ST,CHESWOLD,DE,19936-9998,669,"3,669"
DE-PA 2,CLAYMONT,MAIN OFFICE,3430 PHILADELPHIA PIKE,CLAYMONT,DE,19703-9998,"6,112","17,488"
DE-PA 2,CLAYTON,MAIN OFFICE,12 RAILROAD AVE,CLAYTON,DE,19938-9998,"2,019","9,867"
DE-PA 2,DAGSBORO,MAIN OFFICE,28290 CLAYTON ST,DAGSBORO,DE,19939-9998,"1,500","6,745"
DE-PA 2,DELAWARE CITY,MAIN OFFICE,54 CLINTON ST,DELAWARE CITY,DE,19706-7808,"2,412","14,920"
DE-PA 2,DELMAR,MAIN OFFICE,101 E GROVE ST,DELMAR,DE,19940-9998,"2,515","8,973"
DE-PA 2,FRANKFORD,MAIN OFFICE,1 MAIN ST,FRANKFORD,DE,19945-9998,"1,798","8,248"
DE-PA 2,FRANKFORD,SUSSEX CARRER ANNEX,35994 ZION CHURCH RD,FRANKFORD,DE,19945-4599,"9,880","74,240"
DE-PA 2,GREENWOOD,MAIN OFFICE,2 E MARKET ST,GREENWOOD,DE,19950-9998,"2,692","6,104"
DE-PA 2,HARBESON  MPO LAND ONLY,GROUND LEASE,18865 Harbeson Rd,HARBESON,DE,19951-9998,0,"13,000"
DE-PA 2,HARTLY,MAIN OFFICE,223 MAIN ST,HARTLY,DE,19953-9998,800,"4,362"
DE-PA 2,HOCKESSIN,MAIN OFFICE,651 VALLEY RD,HOCKESSIN,DE,19707-9998,"12,887","53,292"
DE-PA 2,HOUSTON,MAIN OFFICE,156 BROAD ST,HOUSTON,DE,19954-2072,800,"3,752"
DE-PA 2,KENTON,MAIN OFFICE,24 FRAZIER ST,KENTON,DE,19955-9998,927,"8,927"
DE-PA 2,KIRKWOOD,MAIN OFFICE,2501 RED LION RD,KIRKWOOD,DE,19708-9998,160,160
DE-PA 2,LINCOLN,MAIN OFFICE,8419 FRONT ST,LINCOLN,DE,19960-9998,800,"1,464"
DE-PA 2,LITTLE CREEK,MAIN OFFICE,458 MAIN ST,LITTLE CREEK,DE,19961-9998,840,"3,090"
DE-PA 2,MAGNOLIA,MAIN OFFICE,8 N MAIN ST,MAGNOLIA,DE,19962-9998,800,"13,450"
DE-PA 2,MILFORD,MAIN OFFICE,110 CAUSEY AVE,MILFORD,DE,19963-9998,"5,672","39,525"
DE-PA 2,MONTCHANIN,MAIN OFFICE,101 STONE BLOCK ROW,MONTCHANIN,DE,19710-9998,"1,670","1,670"
DE-PA 2,NASSAU,MAIN OFFICE,17601 COASTAL HWY UNIT 11,NASSAU,DE,19969-9998,"1,050",0
DE-PA 2,NEWARK,SWALE LAND FOR DRAIN,DELAWARE AVENUE,NEWARK,DE,19711-9998,0,200
DE-PA 2,NEW CASTLE,MANOR BRANCH,100 MCMULLEN AVE,NEW CASTLE,DE,19720-9996,"4,864","29,016"
DE-PA 2,ODESSA,MAIN OFFICE,312 MAIN ST,ODESSA,DE,19730-9998,"1,413","10,998"
DE-PA 2,PORT PENN,MAIN OFFICE,3 S CONGRESS ST,PORT PENN,DE,19731-9998,836,"1,260"
DE-PA 2,REHOBOTH BEACH,CARRIER ANNEX,18908 REHOBOTH MALL BLVD STE 15,REHOBOTH BEACH,DE,19971-6132,"12,295",0
DE-PA 2,ROCKLAND,MAIN OFFICE,700 ROCKLAND RD,ROCKLAND,DE,19732-9998,624,"1,515"
DE-PA 2,SAINT GEORGES,MAIN OFFICE,201 BROAD ST,SAINT GEORGES,DE,19733-9998,"1,406","27,456"
DE-PA 2,TOWNSEND,MAIN OFFICE,400 MAIN ST,TOWNSEND,DE,19734-9064,"1,866","11,700"
DE-PA 2,VIOLA,MAIN OFFICE,3 S MAIN ST,VIOLA,DE,19979-9998,971,"2,429"
DE-PA 2,WILMINGTON,GREENVILLE RETAIL,3801 KENNETT PIKE STE A101,WILMINGTON,DE,19807-9998,"2,557","7,726"
DE-PA 2,WILMINGTON,RODNEY SQUARE STATION,500 DELAWARE AVE STE 1,WILMINGTON,DE,19801-7413,"18,174","33,526"
DE-PA 2,WILMINGTON,VMF ANTENNA SITE,2617 EBERGHT RD,WILMINGTON,DE,19850-9998,0,1
DE-PA 2,WILMINGTON,TALLEYVILLE FIN STA,3911 CONCORD PIKE,WILMINGTON,DE,19803-9997,"6,400","60,000"
DE-PA 2,WILMINGTON,NEWPORT BRANCH,1704 W NEWPORT PIKE,WILMINGTON,DE,19804-3540,"13,072","13,072"
DE-PA 2,WILMINGTON,TALLEYVILLE CARRIER ANNEX,3505 SILVERSIDE RD STE 103,WILMINGTON,DE,19810-4901,"7,201","8,650"
DE-PA 2,WOODSIDE,MAIN OFFICE,4568 TURKEY POINT RD,WOODSIDE,DE,19980-9998,535,565
DE-PA 2,YORKLYN,MAIN OFFICE,1149 YORKLYN RD,YORKLYN,DE,19736-9998,460,"1,746"
DE-PA 2,S JERSEY NJ GEORGETOWN,PO DRIVING ACADEMY,7 S KING ST,GEORGETOWN,DE,19947-9998,0,"15,080"
