Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MD),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MARYLAND,WASHINGTON DC,ANACOSTIA CARRIER ANNEX,3719 BRANCH AVE,TEMPLE HILLS,MD,20748-9993,"11,093","17,022"
MARYLAND,LANDOVER,CAPITAL METRO LAW OFFICE,8200 CORPORATE DR,LANDOVER,MD,20785-2244,"10,450","10,450"
MARYLAND,ABELL,MAIN OFFICE,21388 ABELL RD,ABELL,MD,20606-9998,313,"13,313"
MARYLAND,ACCOKEEK,MAIN OFFICE,16405 LIVINGSTON RD,ACCOKEEK,MD,20607-9998,"3,530","17,210"
MARYLAND,ADAMSTOWN,MAIN OFFICE,5537 MOUNTVILLE RD,ADAMSTOWN,MD,21710-9998,924,"1,869"
MARYLAND,ADAMSTOWN,MAIN OFFICE ADDL PKG,MOUNT VALE ROAD,ADAMSTOWN,MD,21710-9998,0,"6,339"
MARYLAND,ALLEN,MAIN OFFICE,3519 ALLEN RD,ALLEN,MD,21810-9998,600,"1,160"
MARYLAND,ANNAPOLIS,LEGION AVENUE STATION,210 LEGION AVE,ANNAPOLIS,MD,21401-9996,"7,200","20,149"
MARYLAND,ANNAPOLIS,MAIN OFFICE RETAIL,60 WEST ST STE 101,ANNAPOLIS,MD,21401-9998,"2,778","21,634"
MARYLAND,ANNAPOLIS JUNCTION,MAIN OFFICE,10820 GUILFORD RD STE 212,ANNAPOLIS JUNCTION,MD,20701-9998,"2,700","2,700"
MARYLAND,ARNOLD,MAIN OFFICE,1521 RITCHIE HWY STE 100,ARNOLD,MD,21012-9998,"7,000","35,250"
MARYLAND,ASHTON,MAIN OFFICE,19 OLNEY SANDY SPRING RD,ASHTON,MD,20861-9998,"3,300","4,770"
MARYLAND,AVENUE,MAIN OFFICE,21535 COLTON POINT RD,AVENUE,MD,20609-9998,"1,000","3,800"
MARYLAND,BALDWIN,MAIN OFFICE,13516 LONG GREEN PIKE,BALDWIN,MD,21013-9998,"2,881","16,618"
MARYLAND,BALDWIN,MAIN OFFICE PARKING EXPAN,13516 LONG GREEN PIKE,BALDWIN,MD,21013-9998,0,"4,575"
MARYLAND,BALTIMORE GWYN OAK,PARKING ONLY,6107 LIBERTY ROAD,BALTIMORE,MD,21207-6208,0,"28,350"
MARYLAND,BALTIMORE,ROLAND PARK STA,732 DEEPDENE RD,BALTIMORE,MD,21210-9997,"2,747","8,799"
MARYLAND,BALTIMORE,SOUTHEAST FIN CEN,340 S HIGHLAND AVE,BALTIMORE,MD,21281-9998,"1,582","1,582"
MARYLAND,BALTIMORE,PIKESVILLE CARRIER ANNEX,3703 OLD COURT RD,PIKESVILLE,MD,21208-9998,"9,803","40,602"
MARYLAND,BALTIMORE,CATONSVILLE CARRIER ANNEX,700 GEIPE RD REAR,CATONSVILLE,MD,21228-9997,"22,000","58,720"
MARYLAND,BALTIMORE,WORLD TRADE CENTER,401 E PRATT ST 25th FL,BALTIMORE,MD,21202-3117,108,108
MARYLAND,BALTIMORE,TOWSON P O BOX UNIT,825 DULANEY VALLEY RD OFC,TOWSON,MD,21204-1019,"1,448","1,448"
MARYLAND,BALTIMORE,EASTPOINT MALL FIN. UNIT,7761C EASTPOINT MALL,BALTIMORE,MD,21224-2118,"1,400","1,400"
MARYLAND,BALTIMORE,SECURITY MALL  RETAIL,6901 SECURITY BLVD,WINDSOR MILL,MD,21244-2412,"1,125","1,125"
MARYLAND,BALTIMORE,LOCH RAVEN BRANCH,808 GLENEAGLES CT STE 1,TOWSON,MD,21286-2205,"30,000","365,904"
MARYLAND,BALTIMORE,P&DC,900 E FAYETTE ST RM 505,BALTIMORE,MD,21233-9998,"960,000","1,029,800"
MARYLAND,BALTIMORE,MONDAWMIN MALL,2401 LIBERTY HEIGHTS AVE,BALTIMORE,MD,21215-8019,610,610
MARYLAND,BALTIMORE,CALVERT FINANCE UNIT,111 N CALVERT ST,BALTIMORE,MD,21202-9997,"1,930","67,892"
MARYLAND,BALTIMORE,CARROLL STA PARKING,318 S LOUDON ST,BALTIMORE,MD,21229-9998,"12,900","12,900"
MARYLAND,BALTIMORE,ESSEX BRANCH,444 MARYLAND AVE,ESSEX,MD,21221-9998,"18,000","55,935"
MARYLAND,BALTIMORE,FELLS POINT STATION,714 S WOLFE ST,BALTIMORE,MD,21231-9998,"4,144","4,144"
MARYLAND,BALTIMORE,FRANKLIN STA,2401 ASHTON ST,BALTIMORE,MD,21223-9998,"6,489","13,869"
MARYLAND,BALTIMORE,GWYNN OAK STATION,6101 LIBERTY RD,GWYNN OAK,MD,21207-9998,"10,669","75,136"
MARYLAND,BALTIMORE,GWYNN OAK PKG LOT#2,KELOX RD& LIBERTY RD,BALTIMORE,MD,21207-9998,0,"9,780"
MARYLAND,BALTIMORE,HALETHORPE BR & VMF,6A WAELCHLI AVE,HALETHORPE,MD,21227-9995,"7,944","140,045"
MARYLAND,BARNESVILLE,MAIN OFFICE,22110 BEALLSVILLE RD,BARNESVILLE,MD,20838-9998,760,850
MARYLAND,BALTIMORE,MOUNT WASHINGTON STA,5730 COTTONWORTH AVE,BALTIMORE,MD,21209-9998,"6,242","20,242"
MARYLAND,BALTIMORE,PARKVILLE EMPL PKG,REAR OF 8123 HARFORD RD,BALTIMORE,MD,21234-9998,0,"24,000"
MARYLAND,BALTIMORE,PIKESVILLE FIN UNIT,1325 BEDFORD AVE,PIKESVILLE,MD,21282-9998,"3,662","26,141"
MARYLAND,BALTIMORE,SOUTH STATION RETAIL,1200 S HANOVER ST STE 100,BALTIMORE,MD,21230-9998,"1,341",0
MARYLAND,BALTIMORE,WALBROOK STATION,1908 N ELLAMONT ST,BALTIMORE,MD,21216-9998,"6,050","33,150"
MARYLAND,BALTIMORE,WALBROOK STA ADDL PKG,3201-05 WALBROOK AVE,BALTIMORE,MD,21216-9998,0,"9,800"
MARYLAND,BARSTOW,MAIN OFFICE,2485 HALLOWING POINT RD,BARSTOW,MD,20610-9998,"1,071","25,264"
