Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NV),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NV-UT,LAS VEGAS,INSP SERV DOMICILE,101 CONVENTION CENTER DR STE 1050,LAS VEGAS,NV,89109-2099,"7,535","7,535"
NV-UT,AMARGOSA VALLEY,MAIN OFFICE,1921 E SAGE ST,AMARGOSA VALLEY,NV,89020-9800,"2,074","55,000"
NV-UT,AUSTIN,MAIN OFFICE,166 MAIN ST,AUSTIN,NV,89310-9995,900,"5,000"
NV-UT,BAKER,MAIN OFFICE,101 CARSON ST,BAKER,NV,89311-9995,"1,510","22,000"
NV-UT,BATTLE MOUNTAIN,MAIN OFFICE,810 SUNSET DR,BATTLE MOUNTAIN,NV,89820-2617,"4,145","22,400"
NV-UT,BATTLE MOUNTAIN,MPO ADD'L PKG,BEHIND & ADJACENT TO 810 SUNSET DR,BATTLE MOUNTAIN,NV,89820-9998,0,"19,167"
NV-UT,BEATTY,MAIN OFFICE,600 E HWY 95 N,BEATTY,NV,89003-0107,"2,485","40,000"
NV-UT,BLUE DIAMOND,MAIN OFFICE,2 DIAMOND ST,BLUE DIAMOND,NV,89004-9800,768,"9,300"
NV-UT,BUNKERVILLE,MAIN OFFICE,170 MAIN ST,BUNKERVILLE,NV,89007-9900,"2,065","29,243"
NV-UT,CALIENTE,MAIN OFFICE,700 FRONT ST,CALIENTE,NV,89008-0100,"4,110","30,187"
NV-UT,CARLIN,MAIN OFFICE,1106 CHESTNUT ST,CARLIN,NV,89822-9995,"5,071","52,305"
NV-UT,CRESCENT VALLEY,CBU SITE,10th Street,CRESCENT VALLEY,NV,89821-9998,0,0
NV-UT,CARSON CITY,ORMSBY STATION,2613 EMPIRE RANCH RD,CARSON CITY,NV,89706-1382,"8,012","59,988"
NV-UT,CRYSTAL BAY,MAIN OFFICE,26 STATE ROUTE 28,CRYSTAL BAY,NV,89402-9800,"3,114","11,325"
NV-UT,CRYSTAL BAY,INCLINE VILLAGE BRANCH,770 MAYS BLVD,INCLINE VILLAGE,NV,89451-9997,"6,855","11,807"
NV-UT,DAYTON,MAIN OFFICE,50 FOURTH AVE,DAYTON,NV,89403-9998,"6,681","61,000"
NV-UT,DEETH,MAIN OFFICE GROUND LEASE,100 MAIN ST,DEETH,NV,89823-9800,0,"20,476"
NV-UT,DENIO,MAIN OFFICE,1 MAIN ST,DENIO,NV,89404-9995,0,"43,560"
NV-UT,DYER,MAIN OFFICE-GROUND LEASE,1 VALLEY CENTER RD,DYER,NV,89010-9997,0,"4,000"
NV-UT,ELKO,SPRING CREEK STATION,576 SPRING VALLEY CT,SPRING CREEK,NV,89815-6812,"6,681","57,000"
NV-UT,EUREKA,MAIN OFFICE,51 S MAIN ST,EUREKA,NV,89316-9995,"1,650","2,575"
NV-UT,FALLON,PONY EXPRESS STATION,120 S ALLEN RD,FALLON,NV,89406-3275,"5,173","47,257"
NV-UT,GABBS,MAIN OFFICE SITE,101 4TH STREET,GABBS,NV,89409-9998,0,"37,500"
NV-UT,GARDNERVILLE,MAIN OFFICE,1267 US HIGHWAY 395 N STE L,GARDNERVILLE,NV,89410-8300,"7,125","22,625"
NV-UT,GARDNERVILLE, RANCHOS STATION,1271 KIMMERLING RD,GARDNERVILLE,NV,89460-7564,"8,020","78,844"
NV-UT,GARDNERVILLE,ADDITIONAL PARKING LOT,PARCEL B,GARDNERVILLE,NV,89410-9998,0,"2,683"
NV-UT,GLENBROOK,MAIN OFFICE,1785 US HIGHWAY 50,GLENBROOK,NV,89413-9995,"1,046","5,205"
NV-UT,GOLCONDA MPO SITE,GROUND LEASE,295 OLD HIGHWAY 40 E,GOLCONDA,NV,89414-9800,0,"40,510"
NV-UT,GOLDFIELD,MAIN OFFICE,400 S 4TH ST,GOLDFIELD,NV,89013-9997,"2,485","28,900"
NV-UT,HAWTHORNE,MAIN OFFICE,701 6TH ST,HAWTHORNE,NV,89415-9995,"4,070","12,429"
NV-UT,HENDERSON,GREEN VALLEY RETAIL UNIT,2722 N GREEN VALLEY PKWY,HENDERSON,NV,89014-2132,"1,750","26,750"
NV-UT,IMLAY MPO SITE,GROUND LEASE,410 MAIN ST,IMLAY,NV,89418-9995,0,"19,200"
NV-UT,INDIAN SPRINGS,MAIN OFFICE,185 N HWY 95,INDIAN SPRINGS,NV,89018-0139,"4,169","45,261"
NV-UT,JACKPOT,MAIN OFFICE,1925 GURLEY DR,JACKPOT,NV,89825-9995,"2,886","35,311"
NV-UT,JARBIDGE,JACKPOT RETAIL UNIT,533 MAIN ST,JARBIDGE,NV,89826-9998,195,269
NV-UT,JEAN,MAIN OFFICE,18500 LAS VEGAS BLVD S,JEAN,NV,89019-9995,"2,232","23,740"
NV-UT,LAS VEGAS,ALBERTSONS APC,2449 N TENAYA WAY,LAS VEGAS,NV,89128-9995,110,0
