Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AK),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ALASKA,AKIACHAK,MAIN OFFICE,500 PHILLIPS ST,AKIACHAK,AK,99551-9800,"2,080","23,000"
ALASKA,AKIAK,MAIN OFFICE GROUND LEASE,250 OFF DOOPS ST,AKIAK,AK,99552-9800,0,"22,500"
ALASKA,AKUTAN,MAIN OFFICE,101 SALMON BERRY RD,AKUTAN,AK,99553-9800,"1,080","1,080"
ALASKA,ALAKANUK,MAIN OFFICE,500 ANDERSON ST,ALAKANUK,AK,99554-9800,"2,708","15,000"
ALASKA,ALEKNAGIK,MAIN OFFICE,123 MAIN ST,ALEKNAGIK,AK,99555-9800,800,800
ALASKA,ALLAKAKET,MAIN OFFICE,21 ALLAKAKET RD,ALLAKAKET,AK,99720-9800,600,600
ALASKA,AMBLER,MAIN OFFICE GROUND LEASE,9998 AMBLER AVE,AMBLER,AK,99786-9800,0,"2,000"
ALASKA,ANAKTUVUK PASS,MAIN OFFICE GROUND LEASE,1104 SUMMER ST,ANAKTUVUK PASS,AK,99721-9800,0,"21,402"
ALASKA,ANCHORAGE,POSTAL STORE,320 W 5TH AVE STE 348,ANCHORAGE,AK,99501-2351,"2,268","2,268"
ALASKA,ANCHORAGE,GMF-GROUND LEASE,INTERNATIONAL AIRPORT,ANCHORAGE,AK,99502-9998,0,"988,453"
ALASKA,ANCHOR POINT,MAIN OFFICE ,33790 STERLING HWY,ANCHOR POINT,AK,99556-9606,"4,104","89,501"
ALASKA,ANGOON,MAIN OFFICE ,705 AANDEINATT ST,ANGOON,AK,99820-9800,"2,065","29,160"
ALASKA,ANIAK,MAIN OFFICE,101 BOUNDARY AVE,ANIAK,AK,99557-9800,"2,400","30,000"
ALASKA,ANVIK,MAIN OFFICE GROUND LEASE,9998 MAIN ST,ANVIK,AK,99558-9800,0,"6,000"
ALASKA,ARCTIC VILLAGE,MAIN OFFICE GROUND LEASE,9998 BRIDGE ST,ARCTIC VILLAGE,AK,99722-9800,0,"40,000"
ALASKA,BETTLES FIELD,MAIN OFFICE,1 FRONT ST,BETTLES FIELD,AK,99726-9800,893,893
ALASKA,BREVIG MISSION,MAIN OFFICE,9998 KUGSHI RD,BREVIG MISSION,AK,99785-9800,703,"1,654"
ALASKA,BUCKLAND,MAIN OFFICE GROUND LEASE,17 BETTY AVE,BUCKLAND,AK,99727-9800,0,"5,500"
ALASKA,CENTRAL,MAIN OFFICE GROUND LEASE,128 STEESE HWY,CENTRAL,AK,99730-9800,0,"40,974"
ALASKA,CHEFORNAK,MAIN OFFICE,500 BOARDWALK ST,CHEFORNAK,AK,99561-9800,"2,075","9,195"
ALASKA,CHEVAK,MAIN OFFICE,9998 CHEVAK RD,CHEVAK,AK,99563-9800,720,720
ALASKA,CHICKEN,MAIN OFFICE,66 TAYLOR HWY,CHICKEN,AK,99732-9800,288,288
ALASKA,CHIGNIK,MAIN OFFICE,101 MAIN ST,CHIGNIK,AK,99564-9800,323,323
ALASKA,CHITINA,MAIN OFFICE,400 D ST,CHITINA,AK,99566-9800,312,312
ALASKA,CIRCLE,MAIN OFFICE,161 STEESE HWY,CIRCLE,AK,99733-9800,600,"9,975"
ALASKA,CLAM GULCH,MAIN OFFICE,65790 STERLING HWY,CLAM GULCH,AK,99568-9753,640,"21,957"
ALASKA,CLARKS POINT,MAIN OFFICE GROUND LEASE,11 MAIN ST,CLARKS POINT,AK,99569-9800,0,"13,500"
ALASKA,COLD BAY,MAIN OFFICE GROUND LEASE,1 LETTY AVE,COLD BAY,AK,99571-9998,0,"35,825"
ALASKA,COOPER LANDING,MAIN OFFICE,38741 SNUG HARBOR RD,COOPER LANDING,AK,99572-9798,"2,887","43,560"
ALASKA,CRAIG,MAIN OFFICE,303 THOMPSON RD,CRAIG,AK,99921-9800,"4,368","49,698"
ALASKA,CROOKED CREEK,MAIN OFFICE GROUND LEASE,500 AIRPORT RD,CROOKED CREEK,AK,99575-9800,0,"43,873"
ALASKA,DEERING,MAIN OFFICE GROUND LEASE,59B B ST,DEERING ,AK,99736-9800,0,"6,954"
ALASKA,EAGLE,MAIN OFFICE GROUND LEASE,200 JEFFERSON ST,EAGLE,AK,99738-9800,0,"43,969"
ALASKA,EEK,MAIN OFFICE,9998 1ST ST,EEK,AK,99578-9800,"1,460","10,795"
ALASKA,EKWOK,MAIN OFFICE,1 POSTAL WAY,EKWOK,AK,99580-9800,443,443
ALASKA,ELFIN COVE,MAIN OFFICE,1 MAIN ST,ELFIN COVE,AK,99825-9800,216,"3,560"
ALASKA,ELIM,MAIN OFFICE,1 MAIN ST,ELIM,AK,99739-9800,450,450
ALASKA,EMMONAK,MAIN OFFICE,9998 KWIGUK ST,EMMONAK,AK,99581-9800,"1,086","1,518"
ALASKA,FALSE PASS,MAIN OFFICE,170 UMIAK DR,FALSE PASS,AK,99583-9800,930,"7,500"
ALASKA,MARSHALL,MAIN OFFICE GROUND LEASE,200 YUKON AVE,MARSHALL,AK,99585-9800,0,"13,606"
ALASKA,GAKONA,MAIN OFFICE,2.5 TOK CUTOFF,GAKONA,AK,99586-9800,902,"5,854"
ALASKA,GALENA,MAIN OFFICE,511 GALENA RD,GALENA,AK,99741-9800,"2,820","6,000"
ALASKA,GOODNEWS BAY,MAIN OFFICE,9998 GOODNEWS BAY ST,GOODNEWS BAY,AK,99589-9800,544,"10,000"
ALASKA,GRAYLING,MAIN OFFICE,1 POSTAL WAY,GRAYLING,AK,99590-9800,663,"34,500"
ALASKA,GUSTAVUS,MAIN OFFICE GROUND LEASE,AIRPORT RD,GUSTAVUS,AK,99826-9998,0,"14,000"
ALASKA,HEALY,MAIN OFFICE GROUND LEASE,9998 COAL ST,HEALY,AK,99743-9800,0,"46,125"
ALASKA,DENALI NATL PARK,CPU,55998 DENALI NATIONAL PARK,HEALY,AK,99755-9800,500,"1,000"
ALASKA,HOLY CROSS,MAIN OFFICE GROUND LEASE,100 4TH ST,HOLY CROSS,AK,99602-9800,0,"8,250"
ALASKA,HOONAH,MAIN OFFICE,310 HILL ST,HOONAH,AK,99829-9801,"2,993","44,322"
ALASKA,HOOPER BAY,MAIN OFFICE,1 UNIAQ AVE,HOOPER BAY,AK,99604-9800,"2,582","93,218"
ALASKA,HOPE,MAIN OFFICE GROUND LEASE,19059 LOGMAN LN,HOPE,AK,99605-9800,0,"53,140"
ALASKA,HUGHES,MAIN OFFICE,110 FRONT ST,HUGHES,AK,99745-9800,584,"5,000"
ALASKA,HUSLIA,MAIN OFFICE,34 DAKLI ST,HUSLIA,AK,99746-9800,650,"5,349"
ALASKA,JUNEAU,DOUGLAS STATION,904 3RD ST,DOUGLAS,AK,99824-5414,"2,369","12,132"
ALASKA,JUNEAU,AUKE BAY STATION,11899 GLACIER HWY,JUNEAU,AK,99801-8628,"3,249","28,314"
ALASKA,KALSKAG,MAIN OFFICE,9998 KALSKAG RD,KALSKAG,AK,99607-9800,"1,140","1,140"
ALASKA,KALTAG,MAIN OFFICE GROUND LEASE,LOT 8B BLOCK 5,KALTAG,AK,99748-9998,0,"7,978"
ALASKA,KARLUK,MAIN OFFICE,1 POSTAL WAY,KARLUK,AK,99608-9800,111,111
ALASKA,KASIGLUK,MAIN OFFICE GROUND LEASE,19 NAYAGAAM AND MISVIGMUIT RDS,KASIGLUK,AK,99609-9800,0,"16,500"
ALASKA,KIANA,MAIN OFFICE GROUND LEASE,9998 TAYLOR AND KOZAK ST,KIANA,AK,99749-9800,0,"5,720"
ALASKA,KING COVE,MAIN OFFICE,38 WINDY WALKWAY,KING COVE,AK,99612-9800,"2,582","25,000"
ALASKA,KING SALMON,MAIN OFFICE,13 ALASKA HWY,KING SALMON,AK,99613-9800,"4,368","54,929"
ALASKA,KIPNUK,MAIN OFFICE GROUND LEASE,9998 KIPNUK WAY,KIPNUK,AK,99614-9800,0,"10,000"
ALASKA,KIVALINA,MAIN OFFICE GROUND LEASE,1 POSTAL WAY,KIVALINA,AK,99750-9800,0,"2,400"
ALASKA,KLAWOCK,MAIN OFFICE,6488 KLAWOCK HOLLIS HWY,KLAWOCK,AK,99925-9800,"2,028","132,846"
ALASKA,KOBUK,MAIN OFFICE,9998 AIRPORT RD,KOBUK,AK,99751-9800,360,360
ALASKA,KOTLIK,MAIN OFFICE,500 USPS BOARDWALK,KOTLIK,AK,99620-9800,"2,075","21,831"
ALASKA,KOTZEBUE,MAIN OFFICE,333 SHORE AVE,KOTZEBUE,AK,99752-9800,"4,479","5,754"
ALASKA,KOYUK,MAIN OFFICE,200 BIRCH ST,KOYUK,AK,99753-9800,550,653
ALASKA,KOYUKUK,MAIN OFFICE GROUND LEASE,149 MAIN ST,KOYUKUK,AK,99754-9998,0,"5,936"
ALASKA,KWETHLUK,MAIN OFFICE GROUND LEASE,500 AIRPORT RD,KWETHLUK,AK,99621-9800,0,"16,250"
ALASKA,KWIGILLINGOK,MAIN OFFICE GROUND LEASE,100 MAIN ST,KWIGILLINGOK,AK,99622-9800,0,"10,000"
ALASKA,LAKE MINCHUMINA,MAIN OFFICE,123 AIRPORT WAY,LAKE MINCHUMINA,AK,99757-9800,498,498
ALASKA,LARSEN BAY,MAIN OFFICE GROUND LEASE,500 3RD ST,LARSEN BAY,AK,99624-9800,0,"46,000"
ALASKA,LOWER KALSKAG,MAIN OFFICE GROUND LEASE,100 E ST,LOWER KALSKAG,AK,99626-9800,0,"12,461"
ALASKA,MCGRATH,MAIN OFFICE GROUND LEASE,123 TAKOTNA AVE,MC GRATH,AK,99627-9800,0,"30,106"
ALASKA,MANLEY HOT SPRINGS,MAIN OFFICE,100 LANDING RD,MANLEY HOT SPRINGS,AK,99756-9800,324,225
ALASKA,MANOKOTAK,MAIN OFFICE GROUND LEASE,300 C ST,MANOKOTAK,AK,99628-9998,0,"13,000"
ALASKA,METLAKATLA,MAIN OFFICE GROUND LEASE,352 8TH AVE,METLAKATLA,AK,99926-9800,0,"40,000"
ALASKA,MINTO,MAIN OFFICE GROUND LEASE,100 3RD ST,MINTO,AK,99758-9800,0,"16,000"
ALASKA,MOOSE PASS,MAIN OFFICE,31785 POST OFFICE DR,MOOSE PASS,AK,99631-9800,"1,895","28,068"
ALASKA,MOUNTAIN VILLAGE,MAIN OFFICE,9998 AIRPORT RD,MOUNTAIN VILLAGE,AK,99632-9800,"1,855","11,160"
ALASKA,NAKNEK,MAIN OFFICE,1/2 SCHOOL RD,NAKNEK,AK,99633-9800,"3,062","46,000"
ALASKA,NAPAKIAK,MAIN OFFICE,50 MARAQ RD,NAPAKIAK,AK,99634-9800,816,"1,500"
ALASKA,NENANA,ANDERSON BRANCH,260 W 1ST ST,ANDERSON,AK,99744-9800,428,"87,120"
ALASKA,NEW STUYAHOK,MAIN OFFICE GROUND LEASE,100 WALLACE ST,NEW STUYAHOK,AK,99636-9998,0,"2,500"
ALASKA,NIKOLSKI,MAIN OFFICE,9998 NIKOLSKI RD,NIKOLSKI,AK,99638-9800,156,156
ALASKA,NINILCHIK,MAIN OFFICE,15700 KINGSLEY RD,NINILCHIK,AK,99639-9759,"2,003","40,000"
ALASKA,NOATAK,MAIN OFFICE,9998 NOATAK RD,NOATAK,AK,99761-9800,950,"5,000"
ALASKA,NOME,MPA GROUND LEASE,516 PORT RD,NOME,AK,99762-9800,0,"28,200"
ALASKA,NONDALTON,MAIN OFFICE,101 MAIN ST,NONDALTON,AK,99640-9800,750,"2,229"
ALASKA,NORTHWAY,MAIN OFFICE GROUND LEASE,6650 NORTHWAY RD ,NORTHWAY,AK,99764-9998,0,"14,000"
ALASKA,NULATO,MAIN OFFICE,250 NIKAGHUN ST,NULATO,AK,99765-9800,"2,075","22,500"
ALASKA,NUNAPITCHUK,MAIN OFFICE,9998 NUNAPITCHUK RD,NUNAPITCHUK,AK,99641-9800,"2,075","16,800"
ALASKA,OLD HARBOR,MAIN OFFICE GROUND LEASE,9998 THREE SAINTS AVE,OLD HARBOR,AK,99643-9800,0,"4,800"
ALASKA,PELICAN,MAIN OFFICE,171 A SALMON WAY,PELICAN,AK,99832-9800,600,"1,200"
ALASKA,PERRYVILLE,MAIN OFFICE GROUND LEASE,16 N BROOK ACCESS RD,PERRYVILLE,AK,99648-9800,0,"43,545"
ALASKA,PETERSBURG MPO,GROUND LEASE,1201 HAUGEN DR,PETERSBURG,AK,99833-9800,0,"96,815"
ALASKA,PILOT STATION,MAIN OFFICE GROUND LEASE,4 BUILDING AIRPORT RD,PILOT STATION,AK,99650-9800,0,"12,500"
ALASKA,POINT BAKER,MAIN OFFICE,9998 STATE FLOAT,POINT BAKER,AK,99927-9800,266,266
ALASKA,POINT HOPE,MAIN OFFICE,655 TIKIGAQ AVE,POINT HOPE,AK,99766-9800,"2,860","12,500"
ALASKA,PORT ALSWORTH,MAIN OFFICE,1 FLIGHT LINE RD STE C,PORT ALSWORTH,AK,99653-9801,519,"43,560"
