Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = UT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NV-UT,ALTAMONT,MAIN OFFICE,15537 W 4000 N,ALTAMONT,UT,84001-8000,"1,200","13,875"
NV-UT,ANNABELLA,MAIN OFFICE,35 E 100 N,ANNABELLA,UT,84711-8001,500,372
NV-UT,AURORA,MAIN OFFICE,196 W CENTER ST,AURORA,UT,84620-8001,"1,315","13,000"
NV-UT,BEAR RIVER CITY,MAIN OFFICE,4670 W 5900 N,BEAR RIVER CITY,UT,84301-8001,"1,428","9,268"
NV-UT,BICKNELL,MAIN OFFICE,70 E MAIN ST,BICKNELL,UT,84715-8001,980,"25,548"
NV-UT,BINGHAM CANYON,MAIN OFFICE,502 E STATE HWY,BINGHAM CANYON,UT,84006-9998,"1,400","7,480"
NV-UT,BLANDING,MAIN OFFICE,90 N MAIN ST,BLANDING,UT,84511-5100,"2,940","12,800"
NV-UT,BLUEBELL,MAIN OFFICE,11978 W 4000 N,BLUEBELL,UT,84007-8001,200,"2,650"
NV-UT,BLUFF,MAIN OFFICE,55 N 500 E,BLUFF,UT,84512-8001,"1,310","39,601"
NV-UT,BOUNTIFUL,NORTH SALT LAKE BR.,345 N HIGHWAY 89,NORTH SALT LAKE,UT,84054-9998,"2,890","28,700"
NV-UT,CASTLE DALE,MAIN OFFICE,55 S CENTER ST,CASTLE DALE,UT,84513-8001,"3,360","23,768"
NV-UT,CEDAR VALLEY,MAIN OFFICE LAND,103 S 200 E,CEDAR VALLEY,UT,84013-9998,0,"13,200"
NV-UT,CENTERVILLE,MAIN OFFICE,275 N MAIN ST,CENTERVILLE,UT,84014-1805,"8,510","115,120"
NV-UT,CIRCLEVILLE,MAIN OFFICE,143 W MAIN ST,CIRCLEVILLE,UT,84723-8001,"1,056","4,756"
NV-UT,CLARKSTON,MAIN OFFICE,155 E 100 N,CLARKSTON,UT,84305-8001,720,"6,784"
NV-UT,CLEARFIELD,FREEPORT CNTR STATION,391 E 1700 S,CLEARFIELD,UT,84015-2300,"4,248","42,123"
NV-UT,CLEARFIELD,M.O. ADJACENT PARKING,60 NORTH MAIN ST.,CLEARFIELD,UT,84015-9998,0,"28,314"
NV-UT,CLEVELAND,MAIN OFFICE,290 W MAIN ST,CLEVELAND,UT,84518-8001,"1,303","16,711"
NV-UT,COALVILLE,MAIN OFFICE,33 E CENTER ST,COALVILLE,UT,84017-8001,"4,535","28,091"
NV-UT,CORINNE,MAIN OFFICE,2425 N 4000 W,CORINNE,UT,84307-8001,"1,064","3,334"
NV-UT,DELTA,MAIN OFFICE,86 S 300 E,DELTA,UT,84624-8001,"4,257","38,363"
NV-UT,DUCHESNE,MAIN OFFICE,243 E MAIN ST,DUCHESNE,UT,84021-8001,"4,425","30,000"
NV-UT,EAST CARBON,MAIN OFFICE,109 W WHITMORE DR,EAST CARBON,UT,84520-9998,"2,053","15,646"
NV-UT,EDEN,MAIN OFFICE,2577 N HIGHWAY 162,EDEN,UT,84310-9998,"2,180","34,195"
NV-UT,ELBERTA,MAIN OFFICE,15156 S 12800 W,ELBERTA,UT,84626-8001,0,"5,600"
NV-UT,ELMO,MAIN OFFICE,100 E MAIN ST,ELMO,UT,84521-8001,941,"21,850"
NV-UT,ELSINORE,MAIN OFFICE,27 N CENTER ST,ELSINORE,UT,84724-8001,"1,680","7,702"
NV-UT,EMERY,MAIN OFFICE,31 E MAIN ST,EMERY,UT,84522-8001,836,"2,861"
NV-UT,ENTERPRISE,MAIN OFFICE,14 W MAIN ST,ENTERPRISE,UT,84725-8001,"2,603","26,046"
NV-UT,EPHRAIM,MAIN OFFICE,55 E 100 N,EPHRAIM,UT,84627-2760,"3,634","22,215"
NV-UT,ESCALANTE,MAIN OFFICE,230 W MAIN ST,ESCALANTE,UT,84726-8001,"1,056","16,704"
NV-UT,EUREKA,MAIN OFFICE,482 E MAIN ST,EUREKA,UT,84628-8001,"2,090","21,000"
NV-UT,FAIRVIEW,MAIN OFFICE,62 W CENTER ST,FAIRVIEW,UT,84629-9996,"1,657","33,035"
NV-UT,FERRON,MAIN OFFICE,60 N 100 W,FERRON,UT,84523-8001,"3,219","33,184"
NV-UT,FIELDING,MAIN OFFICE,25 W MAIN ST,FIELDING,UT,84311-8001,"2,100","2,180"
NV-UT,FILLMORE,MAIN OFFICE,60 E CENTER ST,FILLMORE,UT,84631-9998,"2,521","11,086"
NV-UT,FORT DUCHESNE,MAIN OFFICE,7299 E HIGHWAY 40,FORT DUCHESNE,UT,84026-8001,"2,603","46,200"
NV-UT,FOUNTAIN GREEN,MAIN OFFICE,54 S STATE ST,FOUNTAIN GREEN,UT,84632-8001,"1,120","4,628"
NV-UT,GARDEN CITY,MAIN OFFICE SITE,95 WEST LOGAN ROAD,GARDEN CITY,UT,84028-9998,0,"12,000"
NV-UT,GARLAND,MAIN OFFICE,11 N MAIN ST,GARLAND,UT,84312-8001,"1,416","12,015"
NV-UT,GARRISON,MAIN OFFICE,2 S HIGHWAY 21,GARRISON,UT,84728-8001,481,"13,192"
NV-UT,GLENDALE,MAIN OFFICE,35 S MAIN ST,GLENDALE,UT,84729-8001,"1,466","20,700"
NV-UT,GRANTSVILLE,MAIN OFFICE,36 W MAIN ST,GRANTSVILLE,UT,84029-6001,"3,578","33,231"
NV-UT,GREEN RIVER,MAIN OFFICE,80 E MAIN ST,GREEN RIVER,UT,84525-9996,"2,232","30,465"
NV-UT,GUNNISON,MAIN OFFICE,95 W 100 S,GUNNISON,UT,84634-8001,"4,535","42,689"
NV-UT,HANKSVILLE,MAIN OFFICE,130 E 100 N,HANKSVILLE,UT,84734-8001,"1,344","10,000"
NV-UT,HATCH,MAIN OFFICE LAND,190 N MAIN ST,HATCH,UT,84735-9998,0,"14,950"
NV-UT,HENEFER,MAIN OFFICE,95 S MAIN ST,HENEFER,UT,84033-8001,900,900
NV-UT,HENRIEVILLE,MAIN OFFICE,25 STATE HIGHWAY 12,HENRIEVILLE,UT,84736-8001,540,540
NV-UT,HINCKLEY,MAIN OFFICE,5 N MAIN ST,HINCKLEY,UT,84635-8001,"1,578","17,360"
NV-UT,HONEYVILLE,MAIN OFFICE,2625 W 6980 N,HONEYVILLE,UT,84314-8001,"1,120","4,800"
NV-UT,HOOPER,MAIN OFFICE,5948 W 5500 S,HOOPER,UT,84315-9998,"3,062","57,521"
NV-UT,HUNTINGTON,MAIN OFFICE,45 E 100 N,HUNTINGTON,UT,84528-8001,"2,320","19,200"
NV-UT,HUNTSVILLE,MAIN OFFICE,7785 E 500 S,HUNTSVILLE,UT,84317-9998,"3,532","42,128"
NV-UT,HYDE PARK,MAIN OFFICE,25 S 200 W,HYDE PARK,UT,84318-8001,"3,545","65,296"
NV-UT,JENSEN,MAIN OFFICE,9947 E 6000 S,JENSEN,UT,84035-9712,816,"11,175"
NV-UT,JUNCTION,MAIN OFFICE,500 N MAIN ST,JUNCTION,UT,84740-8001,"1,135","8,535"
NV-UT,KAMAS,MAIN OFFICE,55 W 100 N,KAMAS,UT,84036-8001,"2,112","26,863"
NV-UT,KANAB,MAIN OFFICE,39 S MAIN ST,KANAB,UT,84741-4300,"3,148","27,720"
NV-UT,KANOSH,MAIN OFFICE,50 S MAIN ST,KANOSH,UT,84637-8001,640,"7,335"
NV-UT,LAPOINT,MAIN OFFICE SITE,10815 E 7000 N,LAPOINT,UT,84039-9998,0,"11,660"
NV-UT,LA SAL,MAIN OFFICE,2 MAIN ST,LA SAL,UT,84530-8001,924,"3,520"
NV-UT,LAVERKIN,MAIN OFFICE,55 N STATE ST,LA VERKIN,UT,84745-8001,"2,991","33,802"
NV-UT,LEVAN,MAIN OFFICE,75 N MAIN ST,LEVAN,UT,84639-8001,"2,000","17,000"
