Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WV),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KY-WV,CHARLESTON MT. MALDEN,IS Antenna,CAMPBELLS CREEK RD,MALDEN,WV,25325-3000,0,4
KY-WV,ACCOVILLE,MAIN OFFICE,1983 BUFFALO CREEK RD,ACCOVILLE,WV,25606-9998,600,"1,200"
KY-WV,ALKOL,MAIN OFFICE,5 BULGER RD,ALKOL,WV,25501-9998,864,"1,444"
KY-WV,ALLEN JUNCTION,MAIN OFFICE,3891 GULF RD,ALLEN JUNCTION,WV,25810-9998,391,"1,400"
KY-WV,ALLOY,MAIN OFFICE,4038 MIDLAND TRL,ALLOY,WV,25002-9998,574,"2,239"
KY-WV,ALMA,MAIN OFFICE,134 KLONDIKE RD,ALMA,WV,26320-9998,536,536
KY-WV,ALUM BRIDGE,MAIN OFFICE,14 MOODY LN,ALUM BRIDGE,WV,26321-9998,384,"2,484"
KY-WV,ALUM CREEK,MAIN OFFICE,26 LITTLE COAL RIVER RD,ALUM CREEK,WV,25003-9998,"2,322","13,590"
KY-WV,AMHERSTDALE,MAIN OFFICE,25 GARRISON DR,AMHERSTDALE,WV,25607-9998,"1,056","5,746"
KY-WV,AMMA,MAIN OFFICE,2738 BIG SANDY RD,AMMA,WV,25005-9998,420,"1,800"
KY-WV,ANAWALT,MAIN OFFICE,7 PLUM ST,ANAWALT,WV,24808-9998,"1,152","5,640"
KY-WV,ANSTED,MAIN OFFICE,80 JAMES RIVER AND KANAWHA TPKE E,ANSTED,WV,25812-9998,"2,115","10,534"
KY-WV,APPLE GROVE,MAIN OFFICE LAND ,ST RT 2,APPLE GROVE,WV,25502-9998,0,"23,827"
KY-WV,ARNETT,MAIN OFFICE,4461 COAL RIVER RD,ARNETT,WV,25007-9998,969,"3,469"
KY-WV,ARNOLDSBURG,MAIN OFFICE,21 HAYS ST,ARNOLDSBURG,WV,25234-9998,"1,168","9,288"
KY-WV,ARTHURDALE,MAIN OFFICE,13258 N MOUNTAINEER HWY,ARTHURDALE,WV,26520-9998,644,"7,880"
KY-WV,ASBURY,MAIN OFFICE,9712 ALTA DR,ASBURY,WV,24916-9998,368,"3,100"
KY-WV,ASHTON,MAIN OFFICE,3948 HUNTINGTON RD,ASHTON,WV,25503-9998,846,"2,346"
KY-WV,ATHENS,MAIN OFFICE,203 VERMILLION ST,ATHENS,WV,24712-9998,"2,430","11,000"
KY-WV,AUBURN,MAIN OFFICE,12069 AUBURN RD,AUBURN,WV,26325-9998,657,657
KY-WV,AUGUSTA,MAIN OFFICE,16962 NORTHWESTERN PIKE,AUGUSTA,WV,26704-9998,"3,090","48,258"
KY-WV,AURORA,MAIN OFFICE,24154 GEORGE WASHINGTON HWY,AURORA,WV,26705-9998,864,"11,250"
KY-WV,AVONDALE,MAIN OFFICE,7120 MOUNTAINEER HWY,AVONDALE,WV,24811-9998,928,"23,958"
KY-WV,BAKER,MAIN OFFICE,25 STATE ROAD 259,BAKER,WV,26801-9998,596,"2,967"
KY-WV,BALLARD,MAIN OFFICE,5974 BALLARD RED SULPHUR PKWY,BALLARD,WV,24918-9998,"1,000","3,340"
KY-WV,BANCROFT,MAIN OFFICE,14 MAIN ST,BANCROFT,WV,25011-9998,447,"2,367"
KY-WV,BARBOURSVILLE,MALL FINANCE STATION,290 HUNTINGTON MALL,BARBOURSVILLE,WV,25504-9997,"1,096","1,096"
KY-WV,BARRACKVILLE,MAIN OFFICE,209 PIKE ST,BARRACKVILLE,WV,26559-9998,"2,112","19,069"
KY-WV,BARTLEY,MAIN OFFICE GROUND LEASE,31 STORE BOTTOM RD,BARTLEY,WV,24813-9998,0,"8,000"
KY-WV,BARTOW,MAIN OFFICE,6784 STAUNTON PARKERSBURG TPKE,BARTOW,WV,24920-9998,928,"15,830"
KY-WV,BAYARD,MAIN OFFICE,2257 FRONT ST,BAYARD,WV,26707-9998,"1,000","4,501"
KY-WV,BEAVER,MAIN OFFICE,123 BEAVER PLZ,BEAVER,WV,25813-9998,"5,573","2,380"
KY-WV,BECKLEY,EAST BECKLEY STATION,1821 1/2 S KANAWHA ST,BECKLEY,WV,25801-9996,744,"4,574"
KY-WV,BECKLEY,DOWNTOWN FINANCE STATION,305 PRINCE ST,BECKLEY,WV,25801-9994,"1,940","1,940"
KY-WV,BEECH BOTTOM,MAIN OFFICE,15 3RD ST,BEECH BOTTOM,WV,26030-1001,948,"6,034"
KY-WV,BELINGTON,MAIN OFFICE,801 CRIM AVE,BELINGTON,WV,26250-9998,"3,024","12,370"
KY-WV,BELLEVILLE,MAIN OFFICE,11293 HARRIS HWY,BELLEVILLE,WV,26133-9998,840,"5,880"
KY-WV,BELMONT,MAIN OFFICE,310 CLARK ST,BELMONT,WV,26134-9998,"1,003","6,067"
KY-WV,BELVA,MAIN OFFICE,24652 TURNPIKE RD,BELVA,WV,26656-9998,300,"3,010"
KY-WV,BENWOOD,MAIN OFFICE,401 MCMECHEN ST,BENWOOD,WV,26031-9998,"1,146","1,778"
KY-WV,BERGOO,MAIN OFFICE,19 POST OFFICE LN,BERGOO,WV,26298-9998,255,"35,676"
KY-WV,BERKELEY SPRINGS,MAIN OFFICE,417 N WASHINGTON ST,BERKELEY SPRINGS,WV,25411-9998,"6,393","43,056"
