Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AR-OK,ADONA,MAIN OFFICE SITE,1892 HWY 10,ADONA,AR,72001-9998,0,"18,750"
AR-OK,ALEXANDER,MAIN OFFICE,15604 ALEXANDER RD,ALEXANDER,AR,72002-9998,"8,896","71,999"
AR-OK,ALIX,MAIN OFFICE,3229 HIGHWAY 186,ALIX,AR,72820-9998,600,"4,500"
AR-OK,ALLEENE,MAIN OFFICE,1845 ARKANSAS STATE HIGHWAY 234,ALLEENE,AR,71820-9998,430,"3,000"
AR-OK,ALMA,MAIN OFFICE,524 HIGHWAY 64 E,ALMA,AR,72921-9998,"4,630","45,000"
AR-OK,ALMYRA,MAIN OFFICE,101 E MAIN ST,ALMYRA,AR,72003-9998,864,"15,000"
AR-OK,ALTHEIMER,MAIN OFFICE,200 W FRONT ST,ALTHEIMER,AR,72004-9998,"3,053","23,100"
AR-OK,ALTUS,MAIN OFFICE,21 E MAIN ST,ALTUS,AR,72821-9998,"1,067","12,500"
AR-OK,AMAGON,MAIN OFFICE,300 AMAGON AVE,AMAGON,AR,72005-9998,720,"7,800"
AR-OK,AMITY,MAIN OFFICE,136 W THOMPSON ST,AMITY,AR,71921-9998,"1,400","13,600"
AR-OK,ANTOINE,MAIN OFFICE,40 E MAIN ST,ANTOINE,AR,71922-9998,750,"14,160"
AR-OK,ARKADELPHIA,MAIN OFFICE,615 CRITTENDEN ST,ARKADELPHIA,AR,71923-9998,"10,338","92,607"
AR-OK,ARKANSAS CITY,MAIN OFFICE,201 SPRAGUE ST,ARKANSAS CITY,AR,71630-9998,900,"5,500"
AR-OK,ARMOREL,MAIN OFFICE,4606 N STATE HIGHWAY 137,ARMOREL,AR,72310-9998,"1,852","28,800"
AR-OK,ASHDOWN,MAIN OFFICE,451 E LOCKE ST,ASHDOWN,AR,71822-9998,"4,440","35,000"
AR-OK,ASH FLAT,MAIN OFFICE,34 W MAIN ST,ASH FLAT,AR,72513-9998,"1,832","40,580"
AR-OK,ATKINS,MAIN OFFICE,705 N CHURCH ST,ATKINS,AR,72823-9998,"2,343","29,835"
AR-OK,AUBREY,MAIN OFFICE,3566 HIGHWAY 121 S,AUBREY,AR,72311-9998,930,"18,715"
AR-OK,AUGUSTA,MAIN OFFICE,120 MAIN ST,AUGUSTA,AR,72006-9998,"2,800","15,000"
AR-OK,AUSTIN,MAIN OFFICE,3385 HIGHWAY 367 N,AUSTIN,AR,72007-9998,"2,343","21,300"
AR-OK,BALD KNOB,MAIN OFFICE,100 N MAIN ST,BALD KNOB,AR,72010-9998,"2,759","13,944"
AR-OK,BANKS,MAIN OFFICE,205 E BUCK FEVER HWY,BANKS,AR,71631-9998,"1,823","27,985"
AR-OK,BARTON,MAIN OFFICE,9353 HIGHWAY 85 S,BARTON,AR,72312-9998,600,"11,195"
AR-OK,BASSETT,MAIN OFFICE,414 HIGHWAY 61,BASSETT,AR,72313-9998,930,"33,000"
AR-OK,BATESVILLE,MAIN OFFICE,490 East College Street; Suite 139,Batesville,AR,72501-9998,"13,482","82,790"
AR-OK,BAUXITE,MAIN OFFICE,301 BAUXITE CUTOFF RD,BAUXITE,AR,72011-9998,"1,375","33,393"
AR-OK,BAY,MAIN OFFICE,410 N MAIN ST,BAY,AR,72411-9998,"2,784","19,000"
AR-OK,BEAVER,MAIN OFFICE,306 SQUIRE BEAVER RD,BEAVER,AR,72613-8800,672,"12,100"
AR-OK,BEEBE,MAIN OFFICE,201 E CENTER ST,BEEBE,AR,72012-9998,"6,479","47,300"
AR-OK,BEE BRANCH,MAIN OFFICE,148 HIGHWAY 92 E,BEE BRANCH,AR,72013-9998,"1,067","12,500"
AR-OK,BEECH GROVE,MAIN OFFICE,9034 HIGHWAY 141 N,BEECH GROVE,AR,72412-9998,748,"2,748"
AR-OK,BEEDEVILLE,MAIN OFFICE,9907 HIGHWAY 37 S,BEEDEVILLE,AR,72014-9998,500,"2,500"
AR-OK,BEIRNE,MAIN OFFICE,16462 HIGHWAY 51 S,BEIRNE,AR,71721-9998,600,"15,000"
AR-OK,BELLEVILLE,MAIN OFFICE,109 N MAIN ST,BELLEVILLE,AR,72824-9998,"1,375","32,288"
AR-OK,BEN LOMOND,MAIN OFFICE,102 S MAIN ST,BEN LOMOND,AR,71823-8800,672,"10,000"
AR-OK,BENTONVILLE,BELLA VISTA BRANCH,555 MEMORIAL DR,BELLA VISTA,AR,72714-9998,"4,730","64,783"
