Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = KS),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,ABBYVILLE,MAIN OFFICE,108 N MAIN ST,ABBYVILLE,KS,67510-9998,"1,008","3,510"
KS-MO,ADMIRE,MAIN OFFICE,107 W 5TH ST,ADMIRE,KS,66830-9998,736,772
KS-MO,AGRA,MAIN OFFICE,317 MAIN ST,AGRA,KS,67621-9998,"1,416","3,605"
KS-MO,ALBERT,MAIN OFFICE,2004 MAIN ST,ALBERT,KS,67511-9700,710,"7,000"
KS-MO,ALDEN,MAIN OFFICE,204 PIONEER ST,ALDEN,KS,67512-9998,811,"1,499"
KS-MO,ALEXANDER,MAIN OFFICE,103 MAIN ST,ALEXANDER,KS,67513-9998,736,"2,884"
KS-MO,ALLEN,MAIN OFFICE,402 MAIN ST,ALLEN,KS,66833-9998,462,"1,535"
KS-MO,ALMA,MAIN OFFICE,320 MISSOURI AVE,ALMA,KS,66401-9998,"1,680","1,818"
KS-MO,ALMENA,MAIN OFFICE,503 MAIN ST,ALMENA,KS,67622-9998,"1,772","3,823"
KS-MO,ALTAMONT,MAIN OFFICE,410 S HUSTON ST,ALTAMONT,KS,67330-9998,"1,497","7,000"
KS-MO,ALTA VISTA,MAIN OFFICE SITE,606 MAIN ST,ALTA VISTA,KS,66834-9998,0,"9,500"
KS-MO,ALTON,MAIN OFFICE,703 MILL ST STE B,ALTON,KS,67623-9748,689,"7,260"
KS-MO,ALTOONA,MAIN OFFICE,732 MAIN ST,ALTOONA,KS,66710-9998,"1,855","4,700"
KS-MO,AMERICUS,MAIN OFFICE,611 MAIN ST,AMERICUS,KS,66835-9998,"2,183","9,750"
KS-MO,ANDALE,MAIN OFFICE,318 N MAIN ST,ANDALE,KS,67001-9998,"1,077","1,185"
KS-MO,ANDOVER,MAIN OFFICE,211 N ANDOVER RD,ANDOVER,KS,67002-9998,"6,165","40,500"
KS-MO,ARCADIA,MAIN OFFICE,209 E RACE ST,ARCADIA,KS,66711-9998,"1,058","5,149"
KS-MO,ARGONIA,MAIN OFFICE,111 S MAIN ST,ARGONIA,KS,67004-9998,"1,226","3,500"
KS-MO,ARLINGTON,MAIN OFFICE,111 W MAIN ST,ARLINGTON,KS,67514-9998,"1,540","6,750"
KS-MO,ARMA,MAIN OFFICE,606 E WASHINGTON ST,ARMA,KS,66712-9998,"2,000","5,350"
KS-MO,ASHLAND,MAIN OFFICE,710 MAIN ST,ASHLAND,KS,67831-9998,"1,566","1,566"
KS-MO,ASSARIA,MAIN OFFICE,116 S CENTER ST,ASSARIA,KS,67416-9998,"1,002","2,402"
KS-MO,ATLANTA,MAIN OFFICE,401 S MAIN ST,ATLANTA,KS,67008-9998,"1,505","1,655"
KS-MO,ATTICA,MAIN OFFICE,136 N MAIN ST,ATTICA,KS,67009-9998,"1,643","5,150"
KS-MO,ATWOOD,MAIN OFFICE,501 MAIN ST,ATWOOD,KS,67730-9998,"2,185","4,125"
KS-MO,AUBURN,MAIN OFFICE,110 W 9TH ST,AUBURN,KS,66402-9998,990,"4,500"
KS-MO,AURORA,MAIN OFFICE,301 MAIN ST,AURORA,KS,67417-9998,720,"1,800"
KS-MO,AXTELL,MAIN OFFICE,206 5TH ST,AXTELL,KS,66403-9998,"1,641","5,850"
KS-MO,BAILEYVILLE,MAIN OFFICE,215 MAIN ST,BAILEYVILLE,KS,66404-9412,918,"11,761"
KS-MO,BALDWIN CITY,MAIN OFFICE,702 HIGH ST,BALDWIN CITY,KS,66006-9998,"2,283","5,492"
KS-MO,BARNARD,MAIN OFFICE,316 MAIN ST,BARNARD,KS,67418-9998,"1,025","3,500"
KS-MO,BARNES,MAIN OFFICE,20 N CENTER ST,BARNES,KS,66933-4109,864,"3,410"
KS-MO,BASEHOR,MAIN OFFICE,2402 N 155TH ST,BASEHOR,KS,66007-9998,"4,798","87,500"
KS-MO,BAZINE,MAIN OFFICE,207 S MAIN ST,BAZINE,KS,67516-9633,"1,041","2,557"
KS-MO,BEATTIE,MAIN OFFICE GROUND LEASE,302 CENTER ST,BEATTIE,KS,66406-9998,"6,700","6,700"
KS-MO,BELLE PLAINE,MAIN OFFICE,434 N MERCHANT ST,BELLE PLAINE,KS,67013-9998,"1,506","3,425"
KS-MO,BELPRE,MAIN OFFICE,506 DUDLEY ST,BELPRE,KS,67519-9500,"1,138","3,500"
KS-MO,BELVUE,MAIN OFFICE,307 3RD ST,BELVUE,KS,66407-9998,873,"2,543"
KS-MO,BENDENA,MAIN OFFICE,206 COMMERCIAL ST,BENDENA,KS,66008-9998,418,460
KS-MO,BENEDICT,MAIN OFFICE GROUND LEASE,505 MAIN ST,BENEDICT,KS,66714-9998,476,"7,000"
KS-MO,BENNINGTON,MAIN OFFICE,116 N NELSON ST,BENNINGTON,KS,67422-9998,"1,540","6,500"
KS-MO,BENTLEY,MAIN OFFICE,140 S WICHITA ST,BENTLEY,KS,67016-9998,"1,024","4,963"
KS-MO,BENTON,MAIN OFFICE,135 S MAIN ST,BENTON,KS,67017-9998,"1,284","2,435"
KS-MO,BERN,MAIN OFFICE,403 MAIN ST,BERN,KS,66408-9998,680,"1,200"
KS-MO,BERRYTON,MAIN OFFICE,7049 SE BERRYTON RD,BERRYTON,KS,66409-9998,844,"2,642"
KS-MO,BEVERLY,MAIN OFFICE,108 N MAIN ST,BEVERLY,KS,67423-9998,880,880
KS-MO,BIRD CITY,MAIN OFFICE,117 W BRESSLER,BIRD CITY,KS,67731-9796,"1,678","6,402"
KS-MO,BISON,MAIN OFFICE,219 MAIN ST,BISON,KS,67520-9998,622,660
KS-MO,BLUE MOUND,MAIN OFFICE SITE,117 W MAIN ST,BLUE MOUND,KS,66010-9998,0,"11,436"
KS-MO,BLUE RAPIDS,MAIN OFFICE,22 PUBLIC SQ,BLUE RAPIDS,KS,66411-9998,"2,077","9,648"
KS-MO,BLUFF CITY,MAIN OFFICE,621 CENTRAL AVE,BLUFF CITY,KS,67018-9998,900,"6,000"
KS-MO,BOGUE,MAIN OFFICE,410 MAIN ST,BOGUE,KS,67625-9998,"1,136","5,500"
KS-MO,BONNER SPRINGS,MAIN OFFICE,135 CEDAR AVE,BONNER SPRINGS,KS,66012-9998,"3,824","9,226"
KS-MO,BREMEN,MAIN OFFICE,107 BRENNEKE,BREMEN,KS,66412-9998,890,980
