Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ID-MT-OR,ADAMS,MAIN OFFICE SITE,230 OLD HIGHWAY 11,ADAMS,OR,97810-9998,0,"38,768"
ID-MT-OR,ADEL  ,MAIN OFFICE GROUND LEASE,1 HIGHWAY 140 E,ADEL,OR,97620-9700,0,"3,025"
ID-MT-OR,ADRIAN,MAIN OFFICE,105 OREGON ST,ADRIAN,OR,97901-5099,481,"1,200"
ID-MT-OR,AGNESS,MAIN OFFICE,3996 COUGAR LN,AGNESS,OR,97406-9707,522,"9,583"
ID-MT-OR,ALLEGANY,MAIN OFFICE,10361 HIGHWAY 241,ALLEGANY,OR,97407-9700,250,250
ID-MT-OR,ALSEA,MAIN OFFICE,140 E MAIN ST,ALSEA,OR,97324-9407,"1,054","6,300"
ID-MT-OR,ALVADORE,MAIN OFFICE,90828 RAILROAD ST,ALVADORE,OR,97409-9700,900,"3,300"
ID-MT-OR,AMITY,MAIN OFFICE,105 WOODSON ST,AMITY,OR,97101-2820,"1,170","6,720"
ID-MT-OR,ANTELOPE,MAIN OFFICE,45404 MAIN ST,ANTELOPE,OR,97001-9998,400,"8,931"
ID-MT-OR,ARLINGTON,MAIN OFFICE,300 ARLINGTON MALL,ARLINGTON,OR,97812-5000,"1,862","5,707"
ID-MT-OR,AROCK,MAIN OFFICE,3070 OREGON AVE,AROCK,OR,97902-5000,290,290
ID-MT-OR,ATHENA,MAIN OFFICE,345 E MAIN ST,ATHENA,OR,97813-6074,"1,956","2,756"
ID-MT-OR,AURORA,MAIN OFFICE,14682 OTTAWAY RD NE,AURORA,OR,97002-7002,"5,749","58,082"
ID-MT-OR,AZALEA,MAIN OFFICE,490 AZALEA GLEN RD,AZALEA,OR,97410-9736,768,"5,884"
ID-MT-OR,BANKS,MAIN OFFICE,42355 NW OAK WAY,BANKS,OR,97106-6021,"2,860","30,829"
ID-MT-OR,BEATTY,MAIN OFFICE SITE,24199 GODOWA SPRINGS RD,BEATTY,OR,97621-9998,500,"25,646"
ID-MT-OR,BEAVERCREEK,MAIN OFFICE,16101 S LELAND RD,BEAVERCREEK,OR,97004-7004,"2,304","72,309"
ID-MT-OR,BEAVERTON,MAIN OFFICE,4550 SW BETTS AVE,BEAVERTON,OR,97005-2869,"15,181","63,000"
ID-MT-OR,BEND,DOWNTOWN STATION,61 NW OREGON AVE STE 103,BEND,OR,97703-2739,"4,893","4,893"
ID-MT-OR,BEND,SUNRIVER BRANCH,56857 ENTERPRISE DR,BEND,OR,97707-2120,"7,100","70,567"
ID-MT-OR,BEND,DETACHED CARRIER UNIT,836 SE BUSINESS WAY,BEND,OR,97702-1211,"8,843","79,810"
ID-MT-OR,BLODGETT,MAIN OFFICE,21412 HIGHWAY 20,BLODGETT,OR,97326-9604,277,277
ID-MT-OR,BLY,MAIN OFFICE,61133 HWY 140 E,BLY,OR,97622-9700,837,"5,000"
ID-MT-OR,BOARDMAN,MAIN OFFICE,200 NW 1ST ST,BOARDMAN,OR,97818-9724,"2,010","7,500"
ID-MT-OR,BONANZA,MAIN OFFICE,2899 MARKET ST,BONANZA,OR,97623-7725,793,"9,450"
ID-MT-OR,BRIDAL VEIL,MAIN OFFICE,47100 W MILL RD,BRIDAL VEIL,OR,97010-7010,140,"3,000"
ID-MT-OR,BRIGHTWOOD,MAIN OFFICE,20275 E AMBROSE ST,BRIGHTWOOD,OR,97011-7011,"1,003","19,308"
ID-MT-OR,BROADBENT,MAIN OFFICE,51008 DEMENT CREEK RD,BROADBENT,OR,97414-9714,522,"12,091"
ID-MT-OR,BROWNSVILLE,MAIN OFFICE,430 N MAIN ST,BROWNSVILLE,OR,97327-2147,"2,869","21,972"
ID-MT-OR,BURNS,MAIN OFFICE,100 S BROADWAY AVE,BURNS,OR,97720-2203,"5,011","40,000"
ID-MT-OR,BUTTE FALLS,MAIN OFFICE,355 BROAD ST,BUTTE FALLS,OR,97522-9707,702,"5,801"
ID-MT-OR,CAMP SHERMAN,MAIN OFFICE,25453 SW FOREST SERVICE RD,CAMP SHERMAN,OR,97730-9702,946,"1,810"
ID-MT-OR,CANBY,MAIN OFFICE,615 NW 2ND AVE,CANBY,OR,97013-3434,"4,812","38,500"
ID-MT-OR,CANNON BEACH,MAIN OFFICE,163 N HEMLOCK,CANNON BEACH,OR,97110-9800,"1,620","10,000"
ID-MT-OR,CANYON CITY,MAIN OFFICE,101 S CLARK ST,CANYON CITY,OR,97820-6188,979,"4,168"
ID-MT-OR,CANYONVILLE,MAIN OFFICE,131 SE 2ND ST,CANYONVILLE,OR,97417-9703,"1,760","3,497"
ID-MT-OR,CARLTON,MAIN OFFICE,438 W MAIN ST,CARLTON,OR,97111-9104,"4,652","32,970"
ID-MT-OR,CASCADE LOCKS,MAIN OFFICE,461 NW WANAPA ST,CASCADE LOCKS,OR,97014-7014,900,"4,420"
ID-MT-OR,CAVE JUNCTION,MAIN OFFICE,102 S HUSSEY AVE,CAVE JUNCTION,OR,97523-9372,"4,645","25,607"
ID-MT-OR,CHEMULT,MAIN OFFICE,125 G C PALMER ST,CHEMULT,OR,97731-9733,864,"4,876"
ID-MT-OR,CHESHIRE,MAIN OFFICE,27071 HIGHWAY 36,CHESHIRE,OR,97419-9752,730,"3,294"
ID-MT-OR,CHILOQUIN,MAIN OFFICE,228 S 1ST AVE,CHILOQUIN,OR,97624-9720,"2,515","14,010"
ID-MT-OR,CLACKAMAS,MAIN OFFICE,9009 SE ADAMS ST,CLACKAMAS,OR,97015-9594,"4,698","34,584"
ID-MT-OR,CLACKAMAS,GLADSTONE DCU,9836 SE EMPIRE CT,CLACKAMAS,OR,97015-9630,"9,516","35,700"
ID-MT-OR,CLATSKANIE,MAIN OFFICE,90 SW BELAIR DR,CLATSKANIE,OR,97016-9800,"4,057","25,410"
ID-MT-OR,CLOVERDALE,MAIN OFFICE,34480 HIGHWAY 101 S,CLOVERDALE,OR,97112-9555,"2,158","11,250"
ID-MT-OR,COLTON,MAIN OFFICE,20980 S HIGHWAY 211,COLTON,OR,97017-7017,"3,600","26,690"
ID-MT-OR,COLUMBIA CITY,MAIN OFFICE,1905 2ND ST,COLUMBIA CITY,OR,97018-9600,720,"5,000"
ID-MT-OR,CONDON,MAIN OFFICE,330 S MAIN ST,CONDON,OR,97823-5000,"1,681","7,300"
ID-MT-OR,COOS BAY,EMPIRE BRANCH,730 NEWMARK AVE,COOS BAY,OR,97420-3204,"1,320","2,200"
ID-MT-OR,COQUILLE,MAIN OFFICE,75 N BIRCH ST,COQUILLE,OR,97423-1287,"5,086","18,027"
ID-MT-OR,CORBETT,MAIN OFFICE,36046 E HISTORIC COLUMBIA RIVER HWY,CORBETT,OR,97019-7019,"1,056","17,100"
ID-MT-OR,CORNELIUS,MAIN OFFICE,1639 BASELINE ST,CORNELIUS,OR,97113-9998,"7,738","53,784"
ID-MT-OR,COTTAGE GROVE,MAIN OFFICE,115 N 14TH ST,COTTAGE GROVE,OR,97424-2210,"8,430","54,912"
ID-MT-OR,COVE,MAIN OFFICE,601 MAIN ST,COVE,OR,97824-8429,836,"1,346"
ID-MT-OR,CRABTREE,MAIN OFFICE,37640 CRABTREE DR,CRABTREE,OR,97335-9700,640,"6,000"
ID-MT-OR,CRANE ,MAIN OFFICE SITE,43140 FOURTH ST,CRANE,OR,97732-9998,0,"21,000"
ID-MT-OR,CRAWFORDSVILLE,MAIN OFFICE SITE,26064 1ST STREET,CRAWFORDSVILLE,OR,97336-9998,0,"40,000"
ID-MT-OR,CRESCENT,MAIN OFFICE,136728 MAIN ST,CRESCENT,OR,97733-9702,768,"5,000"
ID-MT-OR,CRESCENT,CRESCENT LAKE DPOBU-NPU,19958 HIGHWAY 58 N,CRESCENT,OR,97733-9799,400,400
ID-MT-OR,CRESWELL,MAIN OFFICE,150 N MILL ST,CRESWELL,OR,97426-9774,"4,615","24,786"
ID-MT-OR,CULVER,MAIN OFFICE,200 W C ST,CULVER,OR,97734-9753,685,"6,235"
ID-MT-OR,DALLAS,MAIN OFFICE,768 SW CHURCH ST,DALLAS,OR,97338-3102,"5,885","30,000"
ID-MT-OR,DAYS CREEK,MAIN OFFICE,11286 TILLER TRAIL HWY,DAYS CREEK,OR,97429-9756,"1,344","14,110"
ID-MT-OR,DAYTON,MAIN OFFICE,530 FERRY ST,DAYTON,OR,97114-9800,"2,809","27,185"
ID-MT-OR,DAYVILLE,MAIN OFFICE,145 E FRANKLIN AVE,DAYVILLE,OR,97825-5000,530,554
ID-MT-OR,DEADWOOD,MAIN OFFICE GROUND LEASE,14701 HIGHWAY 36,DEADWOOD,OR,97430-9719,545,"17,732"
ID-MT-OR,DEPOE BAY,MAIN OFFICE,486 N HIGHWAY 101,DEPOE BAY,OR,97341-9801,"2,580","11,200"
ID-MT-OR,DETROIT,MAIN OFFICE,170 DETROIT AVE,DETROIT,OR,97342-9700,768,"5,741"
ID-MT-OR,DEXTER,MAIN OFFICE,38880 DEXTER RD,DEXTER,OR,97431-9775,"1,536","17,420"
ID-MT-OR,DILLARD,MAIN OFFICE,9455 OLD HWY 99 S,DILLARD,OR,97432-9700,"1,300","1,420"
ID-MT-OR,DONALD,MAIN OFFICE,10751 MAIN ST NE,DONALD,OR,97020-7020,640,"5,000"
ID-MT-OR,DORENA,MAIN OFFICE,75694 WICKS RD,DORENA,OR,97434-9712,818,"20,000"
ID-MT-OR,DRAIN,MAIN OFFICE,228 W C AVE,DRAIN,OR,97435-9706,"1,681","7,500"
ID-MT-OR,DREWSEY,MAIN OFFICE,78912 DREWSEY RD,DREWSEY,OR,97904-5001,932,"1,000"
ID-MT-OR,DUFUR,MAIN OFFICE,96 N MAIN ST,DUFUR,OR,97021-7021,960,"5,300"
ID-MT-OR,DUNDEE,MAIN OFFICE,279 SW 5TH ST,DUNDEE,OR,97115-9605,"2,869","35,112"
ID-MT-OR,DURKEE,MAIN OFFICE,28677 OLD HWY 30,DURKEE,OR,97905-5000,460,"2,148"
ID-MT-OR,EAGLE CREEK,MAIN OFFICE,24200 SE EAGLE CREEK RD,EAGLE CREEK,OR,97022-7022,"1,773","23,750"
ID-MT-OR,EAGLE POINT,MAIN OFFICE,236 LOTO ST,EAGLE POINT,OR,97524-9793,"4,117","33,000"
ID-MT-OR,ECHO,MAIN OFFICE,130 W MAIN,ECHO,OR,97826-9656,858,"2,059"
