Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = KY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KY-WV,ABERDEEN,MAIN OFFICE GROUND LEASE,2072 BEAVER DAM RD,ABERDEEN,KY,42201-9998,0,"14,688"
KY-WV,ADAIRVILLE,MAIN OFFICE,300 S EWING ST,ADAIRVILLE,KY,42202-8461,"2,582","43,263"
KY-WV,ADOLPHUS,MAIN OFFICE,6422 NEW GALLATIN RD,ADOLPHUS,KY,42120-9998,768,"2,528"
KY-WV,ALBANY,MAIN OFFICE,401 N CROSS ST,ALBANY,KY,42602-9998,"3,360","22,000"
KY-WV,ALEXANDRIA,MAIN OFFICE,6933 ALEXANDRIA PIKE,ALEXANDRIA,KY,41001-9998,"10,500","16,252"
KY-WV,ALLEN,MAIN OFFICE,137 COURT ST,ALLEN,KY,41601-9998,"4,101","28,731"
KY-WV,ALLENSVILLE,MAIN OFFICE,8738 ALLENSVILLE RD,ALLENSVILLE,KY,42204-9998,"1,230","13,421"
KY-WV,ALPHA,MAIN OFFICE,234 OLD HAPPY TOP RD,ALPHA,KY,42603-9998,320,"3,320"
KY-WV,ALVATON,MAIN OFFICE,10363 ALVATON RD,ALVATON,KY,42122-9998,"1,056","22,864"
KY-WV,ANNVILLE,MAIN OFFICE,3560 HIGHWAY 3630,ANNVILLE,KY,40402-9998,"3,090","65,416"
KY-WV,ARGILLITE,MAIN OFFICE,5470 STATE ROUTE 1,ARGILLITE,KY,41121-9998,687,"3,966"
KY-WV,ARJAY,MAIN OFFICE,4658 HIGHWAY 66,ARJAY,KY,40902-9998,"1,832","1,648"
KY-WV,ARLINGTON,MAIN OFFICE,178 WALNUT ST,ARLINGTON,KY,42021-9998,"2,400","10,978"
KY-WV,ARTEMUS,MAIN OFFICE,3214 KY 225,ARTEMUS,KY,40903-9998,876,"2,757"
KY-WV,ARY,MAIN OFFICE,14065 KY HIGHWAY 476 STE 102,ARY,KY,41712-9998,"1,200","3,500"
KY-WV,ASHCAMP,MAIN OFFICE,6804 ELKHORN CRK,ASHCAMP,KY,41512-9998,793,"2,193"
KY-WV,ASHER,MAIN OFFICE,25 MIDDLEFORK RD,ASHER,KY,40803-9998,310,"3,335"
KY-WV,AUBURN,MAIN OFFICE,309 W MAIN ST,AUBURN,KY,42206-9998,"2,160","14,400"
KY-WV,AUGUSTA,MAIN OFFICE,103 W 4TH ST,AUGUSTA,KY,41002-9998,"1,872","8,450"
KY-WV,AUXIER,MAIN OFFICE,11 W MARKET ST,AUXIER,KY,41602-9998,"1,022","5,525"
KY-WV,AVAWAM,MAIN OFFICE,7201 W KY HIGHWAY 80,AVAWAM,KY,41713-9998,600,"4,680"
KY-WV,BAGDAD,MAIN OFFICE,5811 ELMBURG RD,BAGDAD,KY,40003-9998,"1,014","15,000"
KY-WV,BANDANA,MAIN OFFICE GROUND LEASE,82 ALLEN ST,BANDANA,KY,42022-9998,"13,500","13,500"
KY-WV,BANNER,MAIN OFFICE,54 HALL ADDITION,BANNER,KY,41603-9998,816,"2,766"
KY-WV,BARDSTOWN,Carrier Annex,205 W STEPHEN FOSTER AVE,BARDSTOWN,KY,40004-9998,"6,619","30,841"
KY-WV,BARDSTOWN,RETAIL-FINANCE STATION,510 W STEPHEN FOSTER AVE,BARDSTOWN,KY,40004-9997,"3,000","30,750"
KY-WV,BARDWELL,MAIN OFFICE,125 ELM ST,BARDWELL,KY,42023-9998,"1,728","9,875"
KY-WV,BARLOW,MAIN OFFICE,117 S 4TH ST,BARLOW,KY,42024-9998,"1,500","10,278"
KY-WV,BASKETT,MAIN OFFICE,1015 2ND AVE,BASKETT,KY,42402-9998,123,523
KY-WV,BATTLETOWN,MAIN OFFICE,8800 BATTLETOWN RD,BATTLETOWN,KY,40104-9998,768,"8,276"
KY-WV,BAXTER,MAIN OFFICE,295 S HIGHWAY 413,BAXTER,KY,40806-9998,"1,056","5,136"
KY-WV,BEAR BRANCH,MAIN OFFICE,35137 HIGHWAY 421,BEAR BRANCH,KY,41714-9998,493,"3,280"
KY-WV,BEATTYVILLE,MAIN OFFICE,301 MAIN ST,BEATTYVILLE,KY,41311-9998,"2,970","11,586"
KY-WV,BEAUTY,MAIN OFFICE,7815 BEAUTY RD,BEAUTY,KY,41203-9998,500,"1,652"
KY-WV,BEAVER DAM,MAIN OFFICE,435 S MAIN ST,BEAVER DAM,KY,42320-9998,"5,071","96,295"
KY-WV,BEDFORD,MAIN OFFICE,305 HIGHWAY 42 E,BEDFORD,KY,40006-9998,"1,814","9,667"
KY-WV,BEECH GROVE,MAIN OFFICE LAND,435 MAIN STREET,BEECH GROVE,KY,42322-9998,0,"22,000"
KY-WV,BEECHMONT,MAIN OFFICE,3736 MERLE TRAVIS HWY,BEECHMONT,KY,42323-9998,"2,585","28,079"
KY-WV,BEE SPRING,MAIN OFFICE GROUND LEASE,7535 KY HIGHWAY 259 N,BEE SPRING,KY,42207-9998,"11,690","11,690"
KY-WV,BELCHER,MAIN OFFICE,14857 REGINA BELCHER HWY,BELCHER,KY,41513-9998,887,"5,980"
KY-WV,BELFRY,MAIN OFFICE,25320 US HIGHWAY 119 N STE 100,BELFRY,KY,41514-9998,"1,449","1,481"
KY-WV,BENHAM,MAIN OFFICE,229 MAIN ST STE 1,BENHAM,KY,40807-9998,"1,424","3,425"
