Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MS),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AL-MS,ABBEVILLE,MAIN OFFICE,8 E LONG ST,ABBEVILLE,MS,38601-9998,"1,400","25,410"
AL-MS,ACKERMAN,MAIN OFFICE,1035 W MAIN ST,ACKERMAN,MS,39735-9998,"2,088","8,710"
AL-MS,ALGOMA,MAIN OFFICE,5 MAIN AVE,ALGOMA,MS,38820-9998,600,"10,000"
AL-MS,ALLIGATOR,MAIN OFFICE,5 MAIN ST,ALLIGATOR,MS,38720-9998,700,"3,000"
AL-MS,ANGUILLA,MAIN OFFICE,119 HOLLAND ST,ANGUILLA,MS,38721-9998,"1,375","22,167"
AL-MS,ARCOLA,MAIN OFFICE,104 S DEER CREEK DR,ARCOLA,MS,38722-9998,"1,075","1,763"
AL-MS,ARCOLA,MAIN OFFICE,101B Tower LN.,ARCOLA,MS,38722-9998,"1,485","3,000"
AL-MS,ARCOLA,MAIN OFFICE EAQ,101B Tower LN.,ARCOLA,MS,38722-9998,"1,485",0
AL-MS,ARKABUTLA,MAIN OFFICE,8294 ARKABUTLA RD,ARKABUTLA,MS,38602-9998,"1,200","9,813"
AL-MS,ARTESIA,MAIN OFFICE,11 S FRONT ST,ARTESIA,MS,39736-9998,930,"31,482"
AL-MS,ASHLAND,MAIN OFFICE,16010 BOUNDARY DR,ASHLAND,MS,38603-9998,"1,832","40,272"
AL-MS,AVON,MAIN OFFICE,50 AVON RD N,AVON,MS,38723-9998,930,"32,000"
AL-MS,BAILEY,MAIN OFFICE,9032 HIGHWAY 493,BAILEY,MS,39320-9998,"1,036","23,095"
AL-MS,BALDWYN,MAIN OFFICE,205 W MAIN ST,BALDWYN,MS,38824-9998,"2,695","11,344"
AL-MS,BASSFIELD,MAIN OFFICE,100 HAWKINS AVE,BASSFIELD,MS,39421-9998,"2,761","32,014"
AL-MS,BAY ST LOUIS,DIAMONDHEAD BR,4402 E ALOHA DR STE 5,DIAMONDHEAD,MS,39525-9998,"1,600","42,000"
AL-MS,BAY SPRINGS,MAIN OFFICE,14 N THIRD ST,BAY SPRINGS,MS,39422-9998,"3,990","47,916"
AL-MS,BEAUMONT,MAIN OFFICE,825 HIGHWAY 198,BEAUMONT,MS,39423-9998,"3,032","55,479"
AL-MS,BECKER,MAIN OFFICE,52188 HIGHWAY 25 S,BECKER,MS,38825-9998,930,"47,200"
AL-MS,BELDEN,MAIN OFFICE,3871 MCCULLOUGH BLVD,BELDEN,MS,38826-9998,"1,300","15,246"
AL-MS,BELLEFONTAINE,MAIN OFFICE,1 HIGHWAY 9,BELLEFONTAINE,MS,39737-9998,567,699
AL-MS,BENOIT,MAIN OFFICE,105 PRESTON ST,BENOIT,MS,38725-9998,990,"7,200"
AL-MS,BENTON,MAIN OFFICE,1224 OLD HIGHWAY 16,BENTON,MS,39039-9998,"1,008","6,800"
AL-MS,BEULAH,MAIN OFFICE,220 N CLARK ST,BEULAH,MS,38726-9998,503,"10,200"
AL-MS,BLUE MOUNTAIN,MAIN OFFICE,120 N GUYTON BLVD,BLUE MOUNTAIN,MS,38610-9998,"2,343","43,560"
AL-MS,BLUE SPRINGS,MAIN OFFICE,1146 HIGHWAY 9 S,BLUE SPRINGS,MS,38828-9998,"3,032","87,120"
AL-MS,BOGUE CHITTO,MAIN OFFICE,409 MONTICELLO ST,BOGUE CHITTO,MS,39629-9998,"3,210","43,119"
AL-MS,BOLTON,MAIN OFFICE,300 W MADISON ST,BOLTON,MS,39041-9998,"1,856","17,250"
AL-MS,BOYLE,MAIN OFFICE,123 T M JONES HWY,BOYLE,MS,38730-9998,"1,832","37,650"
AL-MS,BRANDON,RESERVOIR BRANCH,610 GRANTS FERRY RD,BRANDON,MS,39047-9998,"14,812","282,053"
AL-MS,BRAXTON,MAIN OFFICE,120 W MAIN ST,BRAXTON,MS,39044-9998,"1,832","26,400"
AL-MS,BROOKHAVEN,WEST STATION/LINCOLN PL,407 BROOKHAVEN ST,BROOKHAVEN,MS,39601-9996,"6,387","72,000"
AL-MS,BROOKLYN,MAIN OFFICE,132 MAIN AVE,BROOKLYN,MS,39425-9998,"1,375","40,079"
AL-MS,BROOKSVILLE,MAIN OFFICE,150 DEPOT ST,BROOKSVILLE,MS,39739-9998,"1,728","14,325"
AL-MS,BRUCE,MAIN OFFICE,309 N NEWBURGER AVE,BRUCE,MS,38915-9998,"2,320","21,053"
AL-MS,BUDE,MAIN OFFICE,106 MAIN ST N,BUDE,MS,39630-9998,"1,000","5,000"
AL-MS,BURNSVILLE,MAIN OFFICE,318 HIGHWAY 72,BURNSVILLE,MS,38833-9998,"2,320","20,038"
AL-MS,BYHALIA,MAIN OFFICE,8140 HIGHWAY 178,BYHALIA,MS,38611-9998,"3,360","32,931"
AL-MS,CALEDONIA,MAIN OFFICE,650 MAIN ST,CALEDONIA,MS,39740-9998,"3,210","26,500"
AL-MS,CALHOUN CITY,MAIN OFFICE,205 N MAIN ST,CALHOUN CITY,MS,38916-9998,"2,829","14,400"
AL-MS,CAMDEN,MAIN OFFICE,2124 HIGHWAY 17,CAMDEN,MS,39045-9998,"1,500","2,625"
AL-MS,CARRIERE,MAIN OFFICE,7390 HIGHWAY 11,CARRIERE,MS,39426-9998,"1,856","16,117"
AL-MS,CARROLLTON,MAIN OFFICE,104 W JACKSON ST,CARROLLTON,MS,38917-9998,"2,343","19,360"
AL-MS,CARSON,MAIN OFFICE,4963 HIGHWAY 42,CARSON,MS,39427-9998,930,"17,250"
AL-MS,CARTHAGE,MAIN OFFICE PARKING,NORTH PEARL STREET,CARTHAGE,MS,39051-9998,0,"2,088"
AL-MS,CARY,MAIN OFFICE,95 DOGWOOD ST,CARY,MS,39054-9998,840,"12,763"
AL-MS,CASCILLA,MAIN OFFICE,617 WHITTEN RD,CASCILLA,MS,38920-9998,"1,067","12,500"
AL-MS,CEDAR BLUFF,MAIN OFFICE,15363 HIGHWAY 50 W,CEDARBLUFF,MS,39741-9998,840,"12,500"
AL-MS,CENTREVILLE,MAIN OFFICE,310 E MAIN ST,CENTREVILLE,MS,39631-9998,"3,210","46,000"
AL-MS,CHUNKY,MAIN OFFICE,23926 HIGHWAY 80,CHUNKY,MS,39323-9998,650,"12,000"
AL-MS,CLARA,MAIN OFFICE,21 CLARA SCHOOL RD,CLARA,MS,39324-9998,874,"16,338"
AL-MS,CLARKSDALE,ADDITIONAL PARKING,SHARKEY STREET,CLARKSDALE,MS,38614-9998,0,"7,500"
AL-MS,CLARKSDALE,MAIN OFFICE,236 SHARKEY AVE RM 100,CLARKSDALE,MS,38614-9998,"12,884","18,755"
AL-MS,CLINTON,MAIN OFFICE,100 E LAWSON ST,CLINTON,MS,39056-9998,"8,532","32,212"
AL-MS,CLINTON,MAIN OFFICE PKG,ADJACENT TO MAIN OFFICE,CLINTON,MS,39056-9998,0,"3,267"
AL-MS,COAHOMA,MAIN OFFICE,100 W WALNUT ST,COAHOMA,MS,38617-9998,783,861
AL-MS,COFFEEVILLE,MAIN OFFICE,47 OAK ST,COFFEEVILLE,MS,38922-9998,"2,282","18,442"
AL-MS,COILA,MO MODULAR (LAND),1 HIGHWAY 17 S,COILA,MS,38923-9998,0,"40,000"
AL-MS,COLLINS,MAIN OFFICE,304 S DOGWOOD AVE,COLLINS,MS,39428-9998,"4,440","25,047"
AL-MS,COLLINSVILLE,MAIN OFFICE,9061 COLLINSVILLE RD,COLLINSVILLE,MS,39325-9998,"4,000","48,916"
AL-MS,COLUMBUS,FAIRLANE STATION,235 ALABAMA ST,COLUMBUS,MS,39702-9998,"2,030","4,530"
AL-MS,COMO,MAIN OFFICE ,209 N MAIN ST,COMO,MS,38619-9998,"2,804","10,400"
AL-MS,CONEHATTA,MAIN OFFICE,8396 HIGHWAY 489,CONEHATTA,MS,39057-9998,800,"4,292"
AL-MS,COURTLAND,MAIN OFFICE (LAND),252 OLD HIGHWAY 51,COURTLAND,MS,38620-9998,0,"22,400"
AL-MS,CRAWFORD,MAIN OFFICE,290 MAIN ST,CRAWFORD,MS,39743-9998,800,"3,812"
AL-MS,CRENSHAW,MAIN OFFICE,609 BROAD ST,CRENSHAW,MS,38621-9998,"1,064","6,600"
