Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = ID),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ID-MT-OR,ABERDEEN,MAIN OFFICE,82 W CENTRAL AVE,ABERDEEN,ID,83210-9998,"2,139","9,100"
ID-MT-OR,AHSAHKA,MAIN OFFICE,103 NORTHFORK DR,AHSAHKA,ID,83520-9998,472,"1,500"
ID-MT-OR,ALBION,MAIN OFFICE,150 W MARKET ST,ALBION,ID,83311-9998,850,"1,000"
ID-MT-OR,ALMO,MAIN OFFICE,3001 ELBA ALMO RD,ALMO,ID,83312-9998,280,0
ID-MT-OR,AMERICAN FALLS,MAIN OFFICE,136 IDAHO ST,AMERICAN FALLS,ID,83211-9998,"3,360","23,189"
ID-MT-OR,ARBON,MAIN OFFICE,IDAHO HIGHWAY 37,ARBON,ID,83212-9998,440,"7,813"
ID-MT-OR,ARCO,MAIN OFFICE,147 LOST RIVER AVE,ARCO,ID,83213-9998,"3,225","13,500"
ID-MT-OR,ARIMO,MAIN OFFICE,25 N MEADOWVIEW ST,ARIMO,ID,83214-9998,"1,056","9,950"
ID-MT-OR,ASHTON,MAIN OFFICE,109 S 5TH ST,ASHTON,ID,83420-9998,"3,431","42,000"
ID-MT-OR,ATHOL,MAIN OFFICE,29777 N OLD HIGHWAY 95,ATHOL,ID,83801-9998,"5,452","36,355"
ID-MT-OR,AVERY,MAIN OFFICE,10 DEPOT RD,AVERY,ID,83802-9998,168,168
ID-MT-OR,BANCROFT,MAIN OFFICE,11 S MAIN ST,BANCROFT,ID,83217-9998,"1,125","6,880"
ID-MT-OR,BASALT,MAIN OFFICE,678 E 825 N,BASALT,ID,83218-9998,526,"9,000"
ID-MT-OR,BAYVIEW,MAIN OFFICE,20157 E PERIMETER RD,BAYVIEW,ID,83803-9998,"1,534","38,625"
ID-MT-OR,BELLEVUE,MAIN OFFICE,101 E PINE ST,BELLEVUE,ID,83313-9998,"1,828","12,000"
ID-MT-OR,BLANCHARD,MAIN OFFICE,425 RAILROAD AVE,BLANCHARD,ID,83804-9998,702,"21,780"
ID-MT-OR,BLISS,MAIN OFFICE,100 E HIGHWAY 30,BLISS,ID,83314-9998,"1,064","8,184"
ID-MT-OR,BLOOMINGTON,MAIN OFFICE,11 N MAIN ST,BLOOMINGTON,ID,83223-9998,"1,245","4,940"
ID-MT-OR,BOISE,COLLISTER STATION,4650 W STATE ST,BOISE,ID,83703-4102,"1,260","4,400"
ID-MT-OR,BOISE,COLE VILLAGE STATION,3485 N COLE RD,BOISE,ID,83704-9998,"12,111","32,557"
ID-MT-OR,BOISE,COLE VILLAGE STATION II,3485 N COLE RD,BOISE,ID,83704-9998,"3,900","7,800"
ID-MT-OR,BOISE,BORAH STATION,750 W BANNOCK ST,BOISE,ID,83702-5809,"5,304","45,000"
ID-MT-OR,BOISE,GARDEN CITY BRANCH,8100 W MARIGOLD ST,GARDEN CITY,ID,83714-9998,"6,500","61,530"
ID-MT-OR,BOISE,COLE VILLAGE ADDL PKG,3485 N COLE,BOISE,ID,83704-9998,0,"3,240"
ID-MT-OR,BOISE,AMF GROUND LEASE,2625 APOLLO ST,BOISE,ID,83715-9998,0,"93,865"
ID-MT-OR,BOVILL,MAIN OFFICE,202 MAIN ST,BOVILL,ID,83806-9998,640,1
ID-MT-OR,BRUNEAU,MAIN OFFICE,32078 RUTH ST,BRUNEAU,ID,83604-9998,720,"2,345"
ID-MT-OR,CALDER,MAIN OFFICE,36 RAILROAD ST,CALDER,ID,83808-9998,254,0
ID-MT-OR,CAMBRIDGE,MAIN OFFICE,210 N SUPERIOR ST,CAMBRIDGE,ID,83610-9998,"2,053","14,000"
ID-MT-OR,CAREY,MAIN OFFICE SITE,20492 N MAIN ST ,CAREY,ID,83320-5050,0,"21,780"
ID-MT-OR,CARMEN,MAIN OFFICE,401 HIGHWAY 93 N,CARMEN,ID,83462-9998,420,"6,700"
ID-MT-OR,CASCADE,MAIN OFFICE,202 S FRONT ST,CASCADE,ID,83611-9998,"6,905","52,020"
ID-MT-OR,CASTLEFORD,MAIN OFFICE,357 MAIN ST,CASTLEFORD,ID,83321-9998,468,"3,125"
ID-MT-OR,CATALDO,MAIN OFFICE,36180 E CANYON RD,CATALDO,ID,83810-9998,864,"18,960"
ID-MT-OR,CHALLIS,MAIN OFFICE,601 N MAIN AVE,CHALLIS,ID,83226-9998,"2,438","12,490"
ID-MT-OR,CHESTER,MAIN OFFICE,797 EAST ST,CHESTER,ID,83421-9998,684,"10,500"
ID-MT-OR,CLARK FORK,MAIN OFFICE,230 N MAIN ST,CLARK FORK,ID,83811-9998,882,"5,775"
ID-MT-OR,CLAYTON,MAIN OFFICE,101 MAIN ST,CLAYTON,ID,83227-9998,320,0
ID-MT-OR,CLIFTON,MAIN OFFICE,30 S MAIN HWY,CLIFTON,ID,83228-9998,709,"10,000"
ID-MT-OR,COCOLALLA,MAIN OFFICE,31 COCOLALLA LOOP RD,COCOLALLA,ID,83813-9998,728,"21,593"
ID-MT-OR,COEUR D'ALENE,CARRIER ANNEX,3845 N SCHREIBER WAY,COEUR D ALENE,ID,83815-8320,"14,000","88,862"
ID-MT-OR,COOLIN,MAIN OFFICE,367 BAY VIEW DR,COOLIN,ID,83821-9998,546,"6,480"
