Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = FL),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
FLORIDA 1,ALACHUA,MAIN OFFICE,15200 NW 142ND TER,ALACHUA,FL,32615-9998,"8,256","98,010"
FLORIDA 1,ALFORD,MAIN OFFICE,1772 GEORGIA ST,ALFORD,FL,32420-9998,"1,100","8,400"
FLORIDA 1,ALTAMONTE SPRINGS,PRAIRIE LAKE STATION,1140 E ALTAMONTE DR STE 1016,ALTAMONTE SPRINGS,FL,32701-9991,"4,957","4,957"
FLORIDA 1,ALTHA,MAIN OFFICE,25934 N MAIN ST,ALTHA,FL,32421-9998,"2,343","44,000"
FLORIDA 1,ALTOONA,MAIN OFFICE,42038 STATE ROAD 19,ALTOONA,FL,32702-9998,"4,000","54,054"
FLORIDA 2,ALTURAS,MAIN OFFICE,2486 3RD ST,BARTOW,FL,33830-9226,"1,856","13,160"
FLORIDA 2,ALVA,MAIN OFFICE,17301 BROADWAY ST,ALVA,FL,33920-9998,"2,080","17,700"
FLORIDA 2,ANNA MARIA,MAIN OFFICE,101B S BAY BLVD,ANNA MARIA,FL,34216-9800,"3,283","65,675"
FLORIDA 1,ANTHONY,MAIN OFFICE,9081 NE JACKSONVILLE RD,ANTHONY,FL,32617-3519,"3,360","62,675"
FLORIDA 1,ARCHER,MAIN OFFICE,13553 SW STATE ROAD 45,ARCHER,FL,32618-9998,"5,004","81,974"
FLORIDA 1,ARGYLE,MO MODULAR (LAND),4757 U S HIGHWAY 90 E,ARGYLE,FL,32422-9998,0,"14,000"
FLORIDA 2,ARIPEKA,MAIN OFFICE,18925 ARIPEKA RD,ARIPEKA,FL,34679-9801,768,"4,500"
FLORIDA 2,ASTATULA,MAIN OFFICE,25711 MONROE ST,ASTATULA,FL,34705-9998,"1,856","29,517"
FLORIDA 1,ASTOR,MAIN OFFICE,24433 STATE ROAD 40,ASTOR,FL,32102-3025,"1,856","8,126"
FLORIDA 2,AUBURNDALE,MAIN OFFICE,201 E LAKE AVE,AUBURNDALE,FL,33823-9998,"8,530","44,100"
FLORIDA 2,AVON PARK,MAIN OFFICE,100 S VERONA AVE,AVON PARK,FL,33825-9998,"9,019","54,171"
FLORIDA 2,BABSON PARK,MAIN OFFICE,1200 N SCENIC HWY,BABSON PARK,FL,33827-9998,"1,856","23,000"
FLORIDA 1,BAGDAD,MAIN OFFICE,4629 FORSYTH ST,BAGDAD,FL,32530-9998,"1,064","26,247"
FLORIDA 1,BAKER,MAIN OFFICE,5690 HIGHWAY 4,BAKER,FL,32531-9998,"3,210","59,065"
FLORIDA 2,BALM,MAIN OFFICE,15036 BALM RD,BALM,FL,33503-9700,858,"2,397"
FLORIDA 1,BARBERVILLE,MAIN OFFICE,1680 RAILROAD AVE,BARBERVILLE,FL,32105-5000,672,"2,352"
FLORIDA 1,BASCOM,MAIN OFFICE,5011 BASSWOOD RD,BASCOM,FL,32423-9998,896,"7,116"
FLORIDA 2,BAY PINES,MAIN OFFICE,10000 BAY PINES BLVD BLDG 20,BAY PINES,FL,33744-8298,906,0
FLORIDA 1,BELL,MAIN OFFICE,1900 N US HIGHWAY 129,BELL,FL,32619-3172,"5,004","87,498"
FLORIDA 1,BLOUNTSTOWN,MAIN OFFICE,17621 MAIN ST N,BLOUNTSTOWN,FL,32424-9998,"3,360","28,365"
FLORIDA 2,BOCA GRANDE,MAIN OFFICE,434 4TH ST,BOCA GRANDE,FL,33921-9800,"3,131","3,131"
FLORIDA 3,BOCA RATON,DOWNTOWN STATION,170 NE 2ND ST,BOCA RATON,FL,33432-9998,"8,473","24,120"
FLORIDA 3,BOCA RATON,W PALMETO PARK CARRIER,1275 W PALMETTO PARK RD,BOCA RATON,FL,33486-9991,"5,787","54,900"
FLORIDA 3,BOCA RATON,WOODLANDS STATION,604 BANYAN TRL,BOCA RATON,FL,33431-9992,"5,788","15,643"
FLORIDA 3,BOCA RATON,DOWNTOWN STA. EMP PKG,245 E BOCA RATON RD,BOCA RATON,FL,33432-9998,0,"10,800"
FLORIDA 3,BOCA RATON,WEST BOCA RETAIL,11419 W PALMETTO PARK RD STE A,BOCA RATON,FL,33428-9998,"3,160","6,000"
FLORIDA 3,BOCA RATON,W PALMETTO PRK RETAIL,1279 W PALMETTO PARK RD,BOCA RATON,FL,33486-9998,"5,200","7,350"
FLORIDA 1,BONIFAY,MAIN OFFICE,325 W HIGHWAY 90,BONIFAY,FL,32425-9998,"4,440","38,333"
FLORIDA 1,BOSTWICK,MAIN OFFICE,1132 N HIGHWAY 17,BOSTWICK,FL,32007-2100,"1,400","51,718"
FLORIDA 2,BOWLING GREEN,MAIN OFFICE,4702 CENTRAL AVE,BOWLING GREEN,FL,33834-6054,"3,140","28,050"
FLORIDA 3,BOYNTON BEACH,DOWNTOWN STATION,217 N SEACREST BLVD,BOYNTON BEACH,FL,33435-9998,"7,205","39,393"
