Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = PR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
PUERTO RICO,ADJUNTAS,MAIN OFFICE,37 CALLE MUNOZ RIVERA,ADJUNTAS,PR,00601-9998,"2,112","2,432"
PUERTO RICO,AGUADA,MAIN OFFICE,5 AVE NATIVO ALERS,AGUADA,PR,00602-9998,"4,464","24,814"
PUERTO RICO,AGUADILLA,MAIN OFFICE,50 CARR 459 STE 1,AGUADILLA,PR,00603-9998,"13,005","8,595"
PUERTO RICO,AGUADILLA,RAMEY STATION,100 AVE BORINQUEN,AGUADILLA,PR,00603-9996,"1,115","3,635"
PUERTO RICO,AGUADILLA,VICTORIA STATION,68 CALLE RAMON E BETANCES,AGUADILLA,PR,00603-9997,"2,355","6,970"
PUERTO RICO,AGUAS BUENAS,MAIN OFFICE,13 CALLE PIO RECHANI,AGUAS BUENAS,PR,00703-9998,"4,616","7,124"
PUERTO RICO,AGUIRRE,MAIN OFFICE,100 CALLE PRINCIPAL,AGUIRRE,PR,00704-9998,890,890
PUERTO RICO,ANASCO,MAIN OFFICE,93 CALLE 65 INFANTERIA STE 1,ANASCO,PR,00610-2947,"6,603","30,000"
PUERTO RICO,ANGELES,MAIN OFFICE,100 CARR 111,ANGELES,PR,00611-9998,"1,226","5,146"
PUERTO RICO,ARECIBO,EL COTO STATION,22 CALLE CENTRO COMERCIAL,ARECIBO,PR,00612-9996,"2,120","3,795"
PUERTO RICO,ARECIBO,DOWNTOWN STA (Pueblo),442 AVE JUAN ROSADO STE 1,ARECIBO,PR,00612-1997,"4,200",0
PUERTO RICO,ARROYO,MAIN OFFICE,111 CALLE MORSE,ARROYO,PR,00714-9998,"2,082","11,886"
PUERTO RICO,BAJADERO,MAIN OFFICE,100 CARR 656,BAJADERO,PR,00616-9800,"1,806","3,177"
PUERTO RICO,BARRANQUITAS,MAIN OFFICE,41 CALLE MUNOZ RIVERA FRNT,BARRANQUITAS,PR,00794-9998,"3,054","4,294"
PUERTO RICO,BOQUERON,MAIN OFFICE,300 CARR 101,BOQUERON,PR,00622-9997,"3,481","27,068"
PUERTO RICO,CAGUAS,NORTH STATION ,555 CALLE EXT MUNOZ RIVERA STE 1,CAGUAS,PR,00725-2693,"6,067","40,140"
PUERTO RICO,CAMUY,MAIN OFFICE,2 CALLE CORREO,CAMUY,PR,00627-9998,"2,940","10,320"
PUERTO RICO,CAMUY,MPO PARKING,CALLE CORREOS #3,CAMUY,PR,00627-9998,0,"10,225"
PUERTO RICO,CANOVANAS,MAIN OFFICE,18400 CARR 3 STE 136,CANOVANAS,PR,00729-9998,"7,705","134,786"
PUERTO RICO,CAROLINA,PUEBLO STATION,108 CALLE MUNOZ RIVERA S,CAROLINA,PR,00985-9997,"3,838","9,123"
PUERTO RICO,CAROLINA,PLAZA CAROLINA STA,200 AVE FRAGOSO STE 2020,CAROLINA,PR,00983-9997,"2,538","1,025,893"
PUERTO RICO,CEIBA,MAIN OFFICE,305 AVE LAURO PINERO,CEIBA,PR,00735-9998,"6,710","88,346"
PUERTO RICO,CIALES,MAIN OFFICE,25 CARR 149,CIALES,PR,00638-9998,"6,500","63,019"
PUERTO RICO,COAMO,MAIN OFFICE,100 CALLE A STE 1,COAMO,PR,00769-3419,"6,856","48,202"
PUERTO RICO,COMERIO,MPO,37 CARR 778 STE 3,COMERIO,PR,00782-9998,"2,920","42,962"
PUERTO RICO,COROZAL,MAIN OFFICE,100 COROZAL SHOP CTR STE 104,COROZAL,PR,00783-9998,"3,399","4,879"
PUERTO RICO,COTO LAUREL,MAIN OFFICE,3007 AVE SAN CRISTOBAL,COTO LAUREL,PR,00780-9998,"5,040","28,467"
PUERTO RICO,CULEBRA,MAIN OFFICE,26 CALLE PEDRO MARQUEZ,CULEBRA,PR,00775-9800,"1,424","1,424"
PUERTO RICO,DORADO,MAIN OFFICE,100 CARR 698,DORADO,PR,00646-9998,"4,095","23,353"
PUERTO RICO,Dorado ,Main Office,"Building 2, Paseo del Plata Shopping Village, Jose Efron Ave",Dorado,PR,00646-9998,"11,644","114,563"
PUERTO RICO,ENSENADA,MAIN OFFICE,6 CALLE SEGUNDA SUR,ENSENADA,PR,00647-9998,"3,015","9,641"
PUERTO RICO,GARROCHALES,MAIN OFFICE,100 CARR 682,GARROCHALES,PR,00652-9997,"1,564",352
PUERTO RICO,GUANICA,MAIN OFFICE,39 CALLE 13 DE MARZO STE 101,GUANICA,PR,00653-9998,"2,880","13,123"
PUERTO RICO,GUAYANILLA,MAIN OFFICE,285 CALLE LUIS MUNOZ RIVERA,GUAYANILLA,PR,00656-9998,"4,578","33,000"
PUERTO RICO,GUAYNABO,MAIN OFFICE,100 CALLE CECILO URBINA,GUAYNABO,PR,00969-9998,"16,259","258,659"
