Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NORTH CAROLINA,ABERDEEN,MAIN OFFICE,111 S POPLAR ST,ABERDEEN,NC,28315-2705,"3,655","14,994"
NORTH CAROLINA,ADVANCE,MAIN OFFICE,1860 NC HIGHWAY 801 S,ADVANCE,NC,27006-9998,"3,528","5,714"
NORTH CAROLINA,ALAMANCE,MAIN OFFICE,4205 S NC HIGHWAY 62,ALAMANCE,NC,27201-9800,"1,832","20,790"
NORTH CAROLINA,ALBERTSON,MAIN OFFICE,3714 N NC 903 HWY,ALBERTSON,NC,28508-9534,750,"5,903"
NORTH CAROLINA,ALEXANDER,MAIN OFFICE,2350 OLD MARSHALL HWY,ALEXANDER,NC,28701-9679,"1,418","20,382"
NORTH CAROLINA,ALEXIS,MAIN OFFICE,4226 CHARLES RAPER JONAS HWY,ALEXIS,NC,28006-9766,867,"8,192"
NORTH CAROLINA,ALLIANCE,MAIN OFFICE,13144 NC 55 HWY,ALLIANCE,NC,28509-5000,928,"69,988"
NORTH CAROLINA,ALMOND,MAIN OFFICE,1940 NC HIGHWAY 28 N,ALMOND,NC,28702-9603,"1,375","16,500"
NORTH CAROLINA,ALTAMAHAW,MAIN OFFICE,3788 ALTAMAHAW CHURCH ST,ALTAMAHAW,NC,27202-9800,"1,274","2,813"
NORTH CAROLINA,ANGIER,MAIN OFFICE,31 W DUPREE ST,ANGIER,NC,27501-9998,"6,600","155,509"
NORTH CAROLINA,ANSONVILLE,MAIN OFFICE,8795 HIGHWAY 52 N,ANSONVILLE,NC,28007-9798,"1,017","2,415"
NORTH CAROLINA,ARAPAHOE,MAIN OFFICE,7706 KERSHAW RD,ARAPAHOE,NC,28510-9709,"1,000","4,196"
NORTH CAROLINA,ARARAT,MAIN OFFICE,1354 ARARAT RD,ARARAT,NC,27007-9998,453,"2,453"
