Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = GA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
GEORGIA,ABBEVILLE,MAIN OFFICE,210 MAIN ST W,ABBEVILLE,GA,31001-9998,"2,344","12,000"
GEORGIA,ACWORTH,CARRIER ANNEX,4200 MCEVER INDUSTRIAL DR NW,ACWORTH,GA,30101-9996,"43,947","191,664"
GEORGIA,ACWORTH,OAK GROVE FIN UNIT,5944 HIGHWAY 92 STE 100,ACWORTH,GA,30102-9998,"4,613","28,213"
GEORGIA,ACWORTH,BROOKSTONE FINANCE UNIT,5330 BROOKSTONE DR NW STE 250,ACWORTH,GA,30101-7183,"2,800","2,800"
GEORGIA,ADEL,MAIN OFFICE,1009 S HUTCHINSON AVE,ADEL,GA,31620-9998,"8,256","130,680"
GEORGIA,ADRIAN,MAIN OFFICE,102 W MAIN ST,ADRIAN,GA,31002-9998,"1,000","5,911"
GEORGIA,AILEY,MAIN OFFICE,129 RAILROAD ST,AILEY,GA,30410-9998,"1,440","11,250"
GEORGIA,ALAMO,MAIN OFFICE,14 W RAILROAD AVE,ALAMO,GA,30411-9998,"1,500","3,750"
GEORGIA,ALAPAHA,MAIN OFFICE,22261 MAIN ST,ALAPAHA,GA,31622-9998,"1,590","9,222"
GEORGIA,ALBANY,LAFAYETTE PLAZA STA,2823 MEREDYTH DR,ALBANY,GA,31707-9998,"4,440","58,631"
GEORGIA,ALBANY,MOCK ROAD STATION,328 S MOCK RD,ALBANY,GA,31705-9998,"4,440","74,859"
GEORGIA,ALBANY ,FEDERAL STATION,345 W BROAD AVE FRNT,ALBANY,GA,31701-9990,"3,800","132,400"
GEORGIA,ALLENHURST,MAIN OFFICE,4282 W OGLETHORPE HWY,ALLENHURST,GA,31301-9998,"2,310","7,200"
GEORGIA,ALLENTOWN,MAIN OFFICE,61 1ST ST,ALLENTOWN,GA,31003-9998,"1,078","20,550"
GEORGIA,ALMA,MAIN OFFICE,523 W 12TH ST,ALMA,GA,31510-9998,"3,857","15,766"
GEORGIA,ALPHARETTA,ALPHARETTA CARRIER ANNEX,1295 BLUEGRASS LAKES PKWY STE A,ALPHARETTA,GA,30004-9998,"19,962","449,539"
GEORGIA,ALSTON,MAIN OFFICE GROUND LEASE,5133 GA HIGHWAY 135,ALSTON,GA,30412-9998,0,"31,000"
GEORGIA,ALTO,MAIN OFFICE,3753 GAINESVILLE HWY,ALTO,GA,30510-9998,"2,784","22,988"
GEORGIA,AMBROSE,MAIN OFFICE,17 PINE ST,AMBROSE,GA,31512-9998,"1,400","58,370"
GEORGIA,ANDERSONVILLE,MAIN OFFICE,113 E CHURCH ST,ANDERSONVILLE,GA,31711-9998,680,"5,412"
GEORGIA,APPLING,MAIN OFFICE,1849 APPLING HARLEM RD,APPLING,GA,30802-9998,"5,003","108,700"
GEORGIA,ARABI,MAIN OFFICE,4185 BEDGOOD AVE,ARABI,GA,31712-9998,551,"4,099"
GEORGIA,ARAGON,MAIN OFFICE,2646 ROME HWY,ARAGON,GA,30104-9998,"1,152","13,595"
GEORGIA,ARGYLE,MAIN OFFICE,6427 MAIN ST,ARGYLE,GA,31623-9997,480,"2,500"
GEORGIA,ARLINGTON,MAIN OFFICE,438 PIONEER RD NW,ARLINGTON,GA,39813-9998,"2,765","11,016"
GEORGIA,ARMUCHEE,MAIN OFFICE,5345 MARTHA BERRY HWY NE,ARMUCHEE,GA,30105-9998,"2,343","22,763"
GEORGIA,ARNOLDSVILLE,MPO MODULAR  (LAND),162 YANCEY RD,ARNOLDSVILLE,GA,30619-9998,0,"32,670"
GEORGIA,ATHENS,PROMENADE STATION,3654 ATLANTA HWY STE M,ATHENS,GA,30606-9997,"6,783","135,964"
GEORGIA,ATLANTA,MAIL RECOVERY CENTER,125 VILLANOVA DR SW,ATLANTA,GA,30378-2507,"99,579","214,703"
GEORGIA,ATLANTA GA,PSA,220 THE BLFS,AUSTELL,GA,30168-7847,"142,785","142,785"
