Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MA-RI,ACTON,WEST ACTON STATION,241 ARLINGTON ST,ACTON,MA,01720-2200,"2,168","17,138"
MA-RI,ACTON,MAIN OFFICE,7 POST OFFICE SQ,ACTON,MA,01720-9998,"16,230","119,530"
MA-RI,ADAMS,MAIN OFFICE PARKING,VIDEO STUDIO TWELVE1 PLEASANT ST,ADAMS,MA,01220-9998,0,"3,600"
MA-RI,AMHERST,NORTH AMHERST STATION,15 MONTAGUE RD,NORTH AMHERST,MA,01059-9998,994,994
MA-RI,ANDOVER,BALLARDVALE STATION,187 ANDOVER ST STE 1,ANDOVER,MA,01810-9992,800,800
MA-RI,ANDOVER,GROUND LEASE,10 STEVENS ST,ANDOVER,MA,01810-9998,0,"288,367"
MA-RI,ANDOVER,ADDITIONAL PARKING,20 STEVENS STREET,ANDOVER,MA,01810-9998,0,"7,500"
MA-RI,ANDOVER,SHAWSHEEN VILLAGE STA,360 N MAIN ST,ANDOVER,MA,01810-9991,"1,400","1,429"
MA-RI,ANDOVER,OLD TOWN HOUSE ,20 MAIN ST,ANDOVER,MA,01810-9993,"1,105","1,105"
MA-RI,ASHBY,MAIN OFFICE,10 COMMON RD STE 2,ASHBY,MA,01431-2323,"2,939","36,600"
MA-RI,ASHFIELD,MAIN OFFICE,258 MAIN ST,ASHFIELD,MA,01330-9998,"1,984","16,396"
MA-RI,ASHLEY FALLS,MAIN OFFICE,1180 ASHLEY FALLS RD,ASHLEY FALLS,MA,01222-9998,"1,020","1,318"
MA-RI,ASSONET,MAIN OFFICE,57 S MAIN ST,ASSONET,MA,02702-1711,"2,571","9,197"
MA-RI,ATTLEBORO,SOUTH ATTLEBORO STA,775 NEWPORT AVE,ATTLEBORO,MA,02703-5932,"2,603","30,454"
MA-RI,AUBURN,MAIN OFFICE,60 AUBURN ST,AUBURN,MA,01501-9998,"8,107","45,264"
MA-RI,AVON,MAIN OFFICE,8 E MAIN ST,AVON,MA,02322-9998,"3,080","9,750"
MA-RI,BALDWINVILLE,MAIN OFFICE,38 ELM ST,BALDWINVILLE,MA,01436-9998,"1,870","11,113"
MA-RI,BARNSTABLE,MAIN OFFICE,3230 MAIN ST,BARNSTABLE,MA,02630-9998,"2,410","21,155"
MA-RI,BARRE,MAIN OFFICE,500 SOUTH ST,BARRE,MA,01005-9998,"4,061","87,120"
