Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CONNECTICUT,AMSTON,MAIN OFFICE,540 CHURCH ST,AMSTON,CT,06231-9998,"1,421","7,746"
CONNECTICUT,ANDOVER,MAIN OFFICE,335 ROUTE 6,ANDOVER,CT,06232-9998,"1,443","7,292"
CONNECTICUT,ANSONIA,EMPLOYEE PARKING,West Main Street,ANSONIA,CT,06401-9998,0,"6,600"
CONNECTICUT,ASHFORD,MAIN OFFICE,141 NOTT HWY STE 5,ASHFORD,CT,06278-9998,"1,595","1,835"
CONNECTICUT,AVON,MAIN OFFICE,15 ENFORD ST,AVON,CT,06001-9998,"7,076","55,513"
CONNECTICUT,BALLOUVILLE,MAIN OFFICE,252 BALLOUVILLE RD,BALLOUVILLE,CT,06233-9997,240,240
CONNECTICUT,BALTIC,MAIN OFFICE,2 MAIN ST,BALTIC,CT,06330-9998,"2,035","31,360"
CONNECTICUT,BANTAM,MAIN OFFICE,80 DOYLE RD,BANTAM,CT,06750-9998,"2,179","5,811"
CONNECTICUT,BEACON FALLS,MAIN OFFICE,101 N MAIN ST,BEACON FALLS,CT,06403-9998,"2,044","9,279"
CONNECTICUT,BETHEL,MAIN OFFICE,10 LIBRARY PL,BETHEL,CT,06801-9998,"5,730","37,113"
CONNECTICUT,BETHLEHEM,MAIN OFFICE,34 EAST ST,BETHLEHEM,CT,06751-9998,"2,784","39,988"
CONNECTICUT,BLOOMFIELD,MAIN OFFICE,40 JEROME AVE,BLOOMFIELD,CT,06002-9998,"8,920","34,528"
CONNECTICUT,BLOOMFIELD,EMPLOYEE PARKING,34 JEROME AVENUE,BLOOMFIELD,CT,06002-9998,0,"10,203"
CONNECTICUT,BOTSFORD,MAIN OFFICE,1 BOTSFORD HILL RD,BOTSFORD,CT,06404-9991,"3,169","41,400"
CONNECTICUT,HARTFORD BRADLEY AIRPORT,LAND ONLY GROUND LEASE,10 SCHOEPHOESTER RD,HARTFORD,CT,06096-9998,0,"293,848"
