Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = ME),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ME-NH-VT,ABBOT,MAIN OFFICE,1 WEST RD,ABBOT,ME,04406-9998,"1,500","1,500"
ME-NH-VT,ACTON,MAIN OFFICE,179 SAM PAGE RD,ACTON,ME,04001-9998,"2,500","10,522"
ME-NH-VT,ADDISON,MAIN OFFICE,297 WATER ST,ADDISON,ME,04606-9998,960,"5,080"
ME-NH-VT,ALBION,MAIN OFFICE,36 MAIN ST,ALBION,ME,04910-9998,"1,053","3,741"
ME-NH-VT,ALFRED,MAIN OFFICE,50 KENNEBUNK RD,ALFRED,ME,04002-9998,"4,105","18,455"
ME-NH-VT,ALNA,MAIN OFFICE,148 DOCK RD,ALNA,ME,04535-9998,529,"1,792"
ME-NH-VT,ANDOVER,MAIN OFFICE,6 CHURCH ST,ANDOVER,ME,04216-9998,"1,056","12,211"
ME-NH-VT,ANSON,MAIN OFFICE,72 MAIN ST,ANSON,ME,04911-9998,"1,496","11,250"
ME-NH-VT,ASHLAND,MAIN OFFICE,14 SHERIDAN RD,ASHLAND,ME,04732-9998,"3,600","54,014"
ME-NH-VT,ATHENS,MAIN OFFICE,4 BRIGHTON RD,ATHENS,ME,04912-9998,"1,168","8,326"
ME-NH-VT,AUBURN,DETACHED LOCKBOX UNIT,550 CENTER ST STE 9997,AUBURN,ME,04210-6397,102,102
ME-NH-VT,AUBURN,FINANCE STATION,2 GREAT FALLS PLZ UNIT 9998,AUBURN,ME,04210-5997,"3,130","13,330"
ME-NH-VT,AUGUSTA,WATER STREET STATION,295 WATER ST,AUGUSTA,ME,04330-4611,"2,004","3,187"
ME-NH-VT,AURORA,MAIN OFFICE,68 OLD AIRLINE RD,AURORA,ME,04408-9998,320,320
