Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,KANSAS CITY MO,PSA,4151 NW 41ST ST STE 100,Riverside,MO,64150-9998,"150,760","150,760"
KS-MO,ADRIAN,MAIN OFFICE,127 E MAIN ST,ADRIAN,MO,64720-9998,"1,392","7,700"
KS-MO,ADVANCE,MAIN OFFICE,502 W GABRIEL ST,ADVANCE,MO,63730-9998,"2,632","17,160"
KS-MO,AGENCY,MAIN OFFICE,10580 STATE ROUTE FF SE,AGENCY,MO,64401-9998,758,758
KS-MO,ALBA,MAIN OFFICE,210 N MAIN ST,ALBA,MO,64830-9998,"1,047","1,527"
KS-MO,ALBANY,MAIN OFFICE,101 E CLAY ST,ALBANY,MO,64402-9998,"4,877","13,203"
KS-MO,ALDRICH,MAIN OFFICE,470 COMMERCIAL ST,ALDRICH,MO,65601-9998,535,600
KS-MO,ALEXANDRIA,MAIN OFFICE GROUND LEASE,303 MARKET ST,ALEXANDRIA,MO,63430-9998,0,"14,400"
KS-MO,ALLENDALE,MAIN OFFICE,101 MAIN ST,ALLENDALE,MO,64420-9998,768,"3,450"
KS-MO,ALMA,MAIN OFFICE,200 S COUNTY RD,ALMA,MO,64001-9998,786,"5,386"
KS-MO,ALTAMONT,MAIN OFFICE,210 MAIN ST,ALTAMONT,MO,64620-9998,480,"13,750"
KS-MO,ALTENBURG,NEW WELLS,51 POPLAR ST,ALTENBURG,MO,63732-9998,912,"1,672"
KS-MO,ALTON,MAIN OFFICE,198 MAIN ST,ALTON,MO,65606-9998,"2,103","7,853"
KS-MO,AMAZONIA,MAIN OFFICE,142 STATE ROUTE K,AMAZONIA,MO,64421-9998,672,"3,800"
KS-MO,AMORET,MAIN OFFICE,101 STATE ROUTE 52,AMORET,MO,64722-9998,589,"11,050"
KS-MO,AMSTERDAM,MAIN OFFICE,101 MAIN ST,AMSTERDAM,MO,64723-9998,"1,000","11,216"
KS-MO,ANNAPOLIS,MAIN OFFICE,303 E 2ND ST,ANNAPOLIS,MO,63620-9998,"1,048","17,352"
KS-MO,ANNISTON,MAIN OFFICE SITE,100 HIGHWAY 75 N,ANNISTON,MO,63820-9998,0,"5,250"
KS-MO,APPLETON CITY,MAIN OFFICE,119 W 4TH ST,APPLETON CITY,MO,64724-9998,"1,880","2,410"
KS-MO,ARBYRD,MAIN OFFICE,104 NE FRISCO ST,ARBYRD,MO,63821-9998,"1,500","3,250"
KS-MO,ARCHIE,MAIN OFFICE,208 S MAIN ST,ARCHIE,MO,64725-9998,"1,101","1,207"
KS-MO,ARCOLA,MAIN OFFICE GROUND LEASE,102 CHURCH ST,ARCOLA,MO,65603-9998,467,"18,672"
KS-MO,ARGYLE,MAIN OFFICE,3 2ND ST,ARGYLE,MO,65001-9998,561,"2,556"
KS-MO,ARMSTRONG,MAIN OFFICE GROUND LEASE,104 S CENTRAL ST,ARMSTRONG,MO,65230-9998,480,"2,500"
KS-MO,ARNOLD,MAIN OFFICE,1314 JEFFCO BLVD,ARNOLD,MO,63010-9998,"9,432","70,230"
KS-MO,ARROW ROCK,MAIN OFFICE,304 MAIN ST,ARROW ROCK,MO,65320-9998,416,500
KS-MO,ASBURY,MAIN OFFICE,497 MAIN ST,ASBURY,MO,64832-9998,788,867
KS-MO,ASH GROVE,MAIN OFFICE,102 N TOWER ST,ASH GROVE,MO,65604-9998,"2,301","9,001"
KS-MO,ASHLAND,MAIN OFFICE,131 E BROADWAY,ASHLAND,MO,65010-7705,"2,024","2,800"
KS-MO,ATLANTA,MAIN OFFICE,101 W MAIN ST,ATLANTA,MO,63530-9998,960,"13,280"
KS-MO,AUGUSTA,MAIN OFFICE,237 FERRY ST,AUGUSTA,MO,63332-9998,"1,000","6,160"
KS-MO,AUXVASSE,MAIN OFFICE,207 S MAIN ST,AUXVASSE,MO,65231-9998,"1,160","5,883"
KS-MO,AVA,MAIN OFFICE,499 W WASHINGTON AVE,AVA,MO,65608-9998,"4,767","62,459"
KS-MO,AVILLA,MAIN OFFICE,205 GREENFIELD ST,AVILLA,MO,64833-9998,762,838
KS-MO,BAKERSFIELD,MAIN OFFICE,200 W MAIN ST,BAKERSFIELD,MO,65609-9998,771,"5,021"
KS-MO,BALLWIN,MAIN OFFICE,15455 MANCHESTER RD,BALLWIN,MO,63011-9998,"28,737","168,800"
KS-MO,BALLWIN,MANCHESTER BRANCH,613 BIG BEND RD,MANCHESTER,MO,63021-9998,"1,850","37,026"
KS-MO,BARING,MAIN OFFICE,400 MAIN ST,BARING,MO,63531-9998,"1,056","10,550"
KS-MO,BARNARD,MAIN OFFICE,504 4TH ST,BARNARD,MO,64423-9998,917,"3,872"
KS-MO,BARNETT,MAIN OFFICE,409 2ND ST,BARNETT,MO,65011-1002,646,"6,250"
KS-MO,BATES CITY,MAIN OFFICE,404 E HIGHWAY Z,BATES CITY,MO,64011-9998,"1,850","15,000"
KS-MO,BEAUFORT,MAIN OFFICE,6611 HIGHWAY 185,BEAUFORT,MO,63013-9998,"1,178","23,893"
KS-MO,BELGRADE,MAIN OFFICE,14135 STATE HIGHWAY C,BELGRADE,MO,63622-9998,673,"3,173"
KS-MO,BELL CITY,MAIN OFFICE,25233 WALNUT ST,BELL CITY,MO,63735-9998,529,"2,529"
