Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NE),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,ADAMS,MAIN OFFICE,615 MAIN ST,ADAMS,NE,68301-9805,"1,158","10,524"
IA-NE-SD,AINSWORTH,MAIN OFFICE,375 N MAIN ST,AINSWORTH,NE,69210-9998,"3,251","7,500"
IA-NE-SD,ALDA,MAIN OFFICE,102 E FRONT ST,ALDA,NE,68810-9733,"1,232","3,080"
IA-NE-SD,ALEXANDRIA,MAIN OFFICE,302 HARBINE ST,ALEXANDRIA,NE,68303-9760,800,880
IA-NE-SD,ALLEN,MAIN OFFICE,104 E 2ND ST,ALLEN,NE,68710-9800,"1,387","5,000"
IA-NE-SD,ALLIANCE,MANEUVERING AREA,5TH & NIOBRARA AVE,ALLIANCE,NE,69301-9998,0,"1,776"
IA-NE-SD,ALMA,MAIN OFFICE,711 1ST ST,ALMA,NE,68920-2103,"3,444","8,000"
IA-NE-SD,AMHERST,MAIN OFFICE,119 N MAIN ST,AMHERST,NE,68812-4522,"1,510","6,524"
IA-NE-SD,ANGORA,MAIN OFFICE,100 ROAD 118,ANGORA,NE,69331-9725,285,461
IA-NE-SD,ANSELMO,MAIN OFFICE,114 E SMITH AVE,ANSELMO,NE,68813-7107,796,796
IA-NE-SD,ANSLEY,MAIN OFFICE,806 MAIN ST,ANSLEY,NE,68814-2427,"1,359","17,827"
IA-NE-SD,ARAPAHOE,MAIN OFFICE,416 NEBRASKA AVE,ARAPAHOE,NE,68922-2762,"2,175","4,920"
IA-NE-SD,ARLINGTON,MAIN OFFICE,237 N 2ND ST,ARLINGTON,NE,68002-3106,"1,588","7,000"
IA-NE-SD,ARNOLD,MAIN OFFICE,214 S WALNUT ST,ARNOLD,NE,69120-9788,"1,376","2,877"
IA-NE-SD,ARTHUR,MAIN OFFICE,309 FIR ST,ARTHUR,NE,69121-9700,786,"7,560"
IA-NE-SD,ASHBY,MAIN OFFICE SITE,100 MAIN ST,ASHBY,NE,69333-9998,0,"7,500"
IA-NE-SD,ASHLAND,MAIN OFFICE,1542 SILVER ST,ASHLAND,NE,68003-9998,"3,482","11,704"
IA-NE-SD,ASHTON,MAIN OFFICE,301 CENTER AVE,ASHTON,NE,68817-9706,845,845
IA-NE-SD,ATKINSON,MAIN OFFICE,202 N MAIN ST,ATKINSON,NE,68713-4947,"2,556","4,800"
IA-NE-SD,AVOCA,MAIN OFFICE,624 HOUSE ST,AVOCA,NE,68307-3000,"1,056","6,952"
IA-NE-SD,AXTELL,MAIN OFFICE,405 MAIN ST,AXTELL,NE,68924-2428,"1,615","3,500"
IA-NE-SD,AYR,MAIN OFFICE,4075 W LINCOLN AVE,AYR,NE,68925-9700,540,600
IA-NE-SD,BANCROFT,MAIN OFFICE,203 W POPLAR ST,BANCROFT,NE,68004-9700,"1,834","17,500"
IA-NE-SD,BARTLETT,MAIN OFFICE,300 MAIN ST,BARTLETT,NE,68622-9750,928,"3,248"
IA-NE-SD,BARTLEY,MAIN OFFICE,401 COMMERCIAL ST,BARTLEY,NE,69020-9750,638,"2,568"
IA-NE-SD,BASSETT,MAIN OFFICE,201 S CLARK ST,BASSETT,NE,68714-6042,"1,404","6,250"
IA-NE-SD,BATTLE CREEK,MAIN OFFICE,106 S 2ND ST,BATTLE CREEK,NE,68715-9799,"2,060","13,200"
IA-NE-SD,BAYARD,MAIN OFFICE,517 MAIN ST,BAYARD,NE,69334-1400,"2,812","10,500"
IA-NE-SD,BEAVER CITY,MAIN OFFICE,417 9TH ST,BEAVER CITY,NE,68926-2745,"2,350","7,000"
IA-NE-SD,BEAVER CROSSING,MAIN OFFICE,823 DIMERY AVE,BEAVER CROSSING,NE,68313-9561,"1,121","3,500"
IA-NE-SD,BEE,MAIN OFFICE,185 ELM ST,BEE,NE,68314-9701,519,570
IA-NE-SD,BEEMER,MAIN OFFICE,314 MAIN ST,BEEMER,NE,68716-4215,"1,144","2,500"
IA-NE-SD,BELDEN,MAIN OFFICE,204 NEBRASKA ST,BELDEN,NE,68717-8751,650,700
IA-NE-SD,BELLEVUE,OLDE TOWN FINANCE STATION,103 E MISSION AVE,BELLEVUE,NE,68005-5268,"1,920","22,785"
IA-NE-SD,BELLWOOD,MAIN OFFICE,502 ESPLANADE ST,BELLWOOD,NE,68624-3035,741,"5,500"
IA-NE-SD,BENEDICT,MAIN OFFICE,214 SHERMAN ST,BENEDICT,NE,68316-9700,546,"1,950"
IA-NE-SD,BENKELMAN,MAIN OFFICE,505 CHIEF ST,BENKELMAN,NE,69021-3065,"1,719","3,308"
IA-NE-SD,BENNET,MAIN OFFICE,605 MADISON ST,BENNET,NE,68317-2378,946,"1,307"
IA-NE-SD,BENNINGTON,MAIN OFFICE,124 S STARK ST,BENNINGTON,NE,68007-5158,"1,632","6,356"
IA-NE-SD,BERTRAND,MAIN OFFICE,701 MINOR AVE,BERTRAND,NE,68927-1242,"2,075","6,757"
IA-NE-SD,BIG SPRINGS,MAIN OFFICE,307 PINE ST,BIG SPRINGS,NE,69122-5001,"1,701","1,800"
IA-NE-SD,BLADEN,MAIN OFFICE,201 N MAIN ST,BLADEN,NE,68928-7338,"1,314","2,000"
IA-NE-SD,BLAIR,MAIN OFFICE,201 N 16TH ST,BLAIR,NE,68008-9998,"6,510","27,415"
IA-NE-SD,BLOOMFIELD,MAIN OFFICE,105 W MAIN ST,BLOOMFIELD,NE,68718-3152,"2,352","3,750"
IA-NE-SD,BLOOMINGTON,MAIN OFFICE,607 CENTRAL AVE,BLOOMINGTON,NE,68929-5159,773,875
IA-NE-SD,BLUE HILL,MAIN OFFICE,437 W GAGE ST,BLUE HILL,NE,68930-8014,"1,072","2,970"
IA-NE-SD,BLUE SPRINGS,MAIN OFFICE,204 E BROAD ST,BLUE SPRINGS,NE,68318-3533,712,"2,176"
IA-NE-SD,BOELUS,MAIN OFFICE,520 DELAWARE ST,BOELUS,NE,68820-2030,864,"6,045"
IA-NE-SD,BOYSTOWN,MAIN OFFICE,139 S 144TH ST,OMAHA,NE,68154-9998,"20,711","133,454"
IA-NE-SD,BRADSHAW,MAIN OFFICE,565 LINCOLN ST,BRADSHAW,NE,68319-3039,874,"3,500"
IA-NE-SD,BRADY,MAIN OFFICE,103 E COMMERCIAL ST,BRADY,NE,69123-2730,866,"2,290"
IA-NE-SD,BRAINARD,MAIN OFFICE,100 N MADISON ST,BRAINARD,NE,68626-3511,980,"1,016"
IA-NE-SD,BRIDGEPORT,MAIN OFFICE,114 W 10TH ST,BRIDGEPORT,NE,69336-2559,"3,204","10,710"
IA-NE-SD,BRISTOW,MAIN OFFICE,211 PRAIRIE ST,BRISTOW,NE,68719-3517,782,"3,250"
IA-NE-SD,BROADWATER,MAIN OFFICE,197 MAIN ST,BROADWATER,NE,69125-9735,560,"14,000"
