Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WASHINGTON,SEATTLE COLUMBIA CTR #2,IS Antenna,701 5th Avenue,SEATTLE,WA,98104-9998,0,"1,000"
WASHINGTON,BELLEVUE COUGAR MTN,IS Antenna,"Lot #4, Tower 17 - Position c4, Building M",BELLEVUE,WA,98009-3000,0,30
WASHINGTON,OLYMPIA CAPITAL PEAK,IS Antenna,8 MILES SOUTH OF OLYMPIA,OLYMPIA,WA,98501-3000,0,23
WASHINGTON,ACME,MAIN OFFICE,2026 VALLEY HWY,ACME,WA,98220-9635,768,"10,000"
WASHINGTON,ADDY,MAIN OFFICE,1386 MAIN ST,ADDY,WA,99101-9998,"1,274","9,840"
WASHINGTON,ADNA,MAIN OFFICE,109 BUNKER CREEK HWY,ADNA,WA,98522-9699,255,255
WASHINGTON,AIRWAY HEIGHTS,MAIN OFFICE,1501 S MULLAN RD,AIRWAY HEIGHTS,WA,99001-9998,"4,991","45,992"
WASHINGTON,ALBION,MAIN OFFICE,201 W FRONT ST,ALBION,WA,99102-9998,"1,353","15,400"
WASHINGTON,ALLYN,MAIN OFFICE,18329 E STATE ROUTE 3,ALLYN,WA,98524-9800,"5,521","36,100"
WASHINGTON,ALMIRA,MAIN OFFICE,102 N 3RD ST,ALMIRA,WA,99103-9998,"1,334","11,250"
WASHINGTON,AMANDA PARK,MAIN OFFICE,6094 US HIGHWAY 101 STE C,AMANDA PARK,WA,98526-9800,"1,200","3,800"
WASHINGTON,AMBOY,MAIN OFFICE,21501 NE 399TH ST,AMBOY,WA,98601-3332,"4,546","62,323"
WASHINGTON,ANATONE,MAIN OFFICE,1128 FIR ST,ANATONE,WA,99401-9998,524,"13,300"
WASHINGTON,APPLETON,MAIN OFFICE,448 APPLETON RD,APPLETON,WA,98602-9798,230,670
WASHINGTON,ARDENVOIR,MAIN OFFICE,8855 ENTIAT RIVER RD,ARDENVOIR,WA,98811-9900,135,"2,805"
WASHINGTON,ARIEL,MAIN OFFICE,5712 LEWIS RIVER RD,ARIEL,WA,98603-9754,846,"2,246"
WASHINGTON,ARLINGTON,MAIN OFFICE,524 N OLYMPIC AVE,ARLINGTON,WA,98223-9998,"4,087","13,258"
WASHINGTON,ARLINGTON,SMOKEY POINT STATION,3609 168TH ST NE,ARLINGTON,WA,98223-9997,"4,117","28,700"
WASHINGTON,ASHFORD,MAIN OFFICE,30312 STATE ROUTE 706 E,ASHFORD,WA,98304-9997,500,"3,434"
WASHINGTON,ASOTIN,MAIN OFFICE,121 2ND ST,ASOTIN,WA,99402-9998,"2,304","14,400"
WASHINGTON,BARING,MAIN OFFICE,63501 NE STEVENS PASS HWY,BARING,WA,98224-9800,140,140
WASHINGTON,BAY CENTER,MAIN OFFICE,3 MAIN ST E,BAY CENTER,WA,98527-9800,346,"1,496"
WASHINGTON,BEAVER,MAIN OFFICE,200341 HIGHWAY 101,BEAVER,WA,98305-9997,680,"8,277"
WASHINGTON,BELFAIR,MAIN OFFICE,60 NE RIDGE POINT BLVD,BELFAIR,WA,98528-9800,"7,468","72,951"
WASHINGTON,BELLEVUE,MIDLAKES PERM FINANCE,12400 SE 38TH ST,BELLEVUE,WA,98006-1202,"5,536","36,064"
WASHINGTON,BELLEVUE,MAIN PO PERM,12224 NE BEL RED RD,BELLEVUE,WA,98005-2451,"12,639","32,403"
WASHINGTON,BELLINGHAM,MAIN OFFICE,315 PROSPECT ST,BELLINGHAM,WA,98225-9998,"27,543","63,405"
WASHINGTON,BELLINGHAM,CITY CENTER STATION,104 W MAGNOLIA ST STE 100,BELLINGHAM,WA,98225-9997,"2,311","2,311"
WASHINGTON,BENTON CITY,MAIN OFFICE,909 DALE AVE,BENTON CITY,WA,99320-9998,"5,982","40,000"
WASHINGTON,BEVERLY,MAIN OFFICE SITE,20476 SW B ST,BEVERLY,WA,99321-9998,0,"5,000"
WASHINGTON,BICKLETON,MAIN OFFICE,205 E MARKET ST,BICKLETON,WA,99322-9998,900,900
WASHINGTON,BINGEN,MAIN OFFICE,302 W STEUBEN ST,BINGEN,WA,98605-9006,"1,331","1,655"
WASHINGTON,BLACK DIAMOND,MAIN OFFICE,25228 BAKER ST,BLACK DIAMOND,WA,98010-9799,"2,042","11,200"
WASHINGTON,BOTHELL,MAIN OFFICE,10500 BEARDSLEE BLVD,BOTHELL,WA,98011-9998,"15,901","85,161"
WASHINGTON,BOTHELL,KENMORE FINANCE BRANCH,6700 NE 181ST ST,KENMORE,WA,98028-9998,"2,535","33,600"
WASHINGTON,BOW,MAIN OFFICE,5530 CHUCKANUT DR,BOW,WA,98232-9990,"1,232","12,682"
WASHINGTON,BREWSTER,MAIN OFFICE,109 N 7TH ST,BREWSTER,WA,98812-9518,"5,173","48,689"
WASHINGTON,BRIDGEPORT,MAIN OFFICE,1011 COLUMBIA AVE,BRIDGEPORT,WA,98813-9900,"2,304","15,000"
WASHINGTON,BRINNON,MAIN OFFICE,144 BRINNON LN,BRINNON,WA,98320-9997,"4,535","47,150"
WASHINGTON,BROWNSTOWN,MAIN OFFICE,10981 BRANCH RD,BROWNSTOWN,WA,98920-9800,540,"15,251"
WASHINGTON,BRUSH PRAIRIE,MAIN OFFICE,12012 NE 150TH CIR,BRUSH PRAIRIE,WA,98606-9597,"3,289","33,648"
WASHINGTON,BUCKLEY,MAIN OFFICE,219 S RIVER AVE,BUCKLEY,WA,98321-9990,"6,681","63,000"
WASHINGTON,BUCODA,MAIN OFFICE,108 N MAIN ST,BUCODA,WA,98530-9800,0,"1,600"
WASHINGTON,BUENA,MAIN OFFICE,770 BUENA RD,BUENA,WA,98921-9800,768,"1,590"
WASHINGTON,BURBANK,MAIN OFFICE,114 2ND AVE,BURBANK,WA,99323-9998,"1,032","14,378"
WASHINGTON,BURLEY,MAIN OFFICE,14831 BURLEY AVE,BURLEY,WA,98322-9997,930,930
WASHINGTON,BURLINGTON,MAIN OFFICE,720 E FAIRHAVEN AVE,BURLINGTON,WA,98233-9998,"3,472","9,720"
WASHINGTON,CAMAS,CARRIER ANNEX,2455 SE 8TH AVE,CAMAS,WA,98607-2298,"8,547","126,394"
WASHINGTON,CARBONADO,MAIN OFFICE,818 8TH AVE,CARBONADO,WA,98323-9997,646,"1,554"
WASHINGTON,CARLSBORG,MAIN OFFICE,20 BUSINESS PARK LOOP,CARLSBORG,WA,98324-9997,"2,434","26,896"
WASHINGTON,CARLTON,MAIN OFFICE,2274 US HIGHWAY 153,CARLTON,WA,98814-9900,"1,033","13,340"
WASHINGTON,CARNATION,MAIN OFFICE,4440 MCKINLEY AVE,CARNATION,WA,98014-8799,"2,809","21,780"
WASHINGTON,CARROLLS,MAIN OFFICE,3803 OLD PACIFIC HWY S,CARROLLS,WA,98609-9598,131,"1,200"
WASHINGTON,CARSON,MAIN OFFICE,1182 WIND RIVER HWY,CARSON,WA,98610-3298,"1,920","19,425"
WASHINGTON,CASHMERE,MAIN OFFICE,121 ELBERTA AVE,CASHMERE,WA,98815-9998,"3,680","14,252"
WASHINGTON,CASTLE ROCK,MAIN OFFICE,126 COWLITZ ST W,CASTLE ROCK,WA,98611-8998,"4,836","27,199"
WASHINGTON,CATHLAMET,MAIN OFFICE,30 RIVER ST,CATHLAMET,WA,98612-9698,"2,310","10,343"
WASHINGTON,CENTRALIA,CARRIER ANNEX,3615 NORTHPARK DR,CENTRALIA,WA,98531-9997,"6,764","79,486"
WASHINGTON,CHATTAROY,MAIN OFFICE,3616 E CHATTAROY RD,CHATTAROY,WA,99003-9998,"2,706","26,240"
WASHINGTON,CHELAN,MAIN OFFICE,144 E JOHNSON AVE,CHELAN,WA,98816-9904,"4,274","8,400"
WASHINGTON,CHELAN FALLS MPO SITE,GROUND LEASE,67 CHESTNUT ST,CHELAN FALLS,WA,98817-9998,480,"8,000"
WASHINGTON,CHENEY,MAIN OFFICE,224 2ND ST,CHENEY,WA,99004-9998,"4,222","11,566"
WASHINGTON,CHEWELAH,MAIN OFFICE,202 E MAIN AVE,CHEWELAH,WA,99109-9998,"3,102","5,810"
WASHINGTON,CHIMACUM,MAIN OFFICE,9223 RHODY DR,CHIMACUM,WA,98325-9800,"1,626","27,208"
WASHINGTON,CHINOOK,MAIN OFFICE,766 HWY 101,CHINOOK,WA,98614-0998,768,"9,000"
WASHINGTON,CINEBAR,MAIN OFFICE,110 JUSTUS RD STE B,CINEBAR,WA,98533-9713,250,"3,300"
WASHINGTON,CLALLAM BAY,MAIN OFFICE,17203 HIGHWAY 112 STE 1,CLALLAM BAY,WA,98326-9800,"2,461","6,071"
WASHINGTON,CLAYTON,MAIN OFFICE,4486 RAILROAD AVE,CLAYTON,WA,99110-9998,800,836
WASHINGTON,CLEARLAKE,MAIN OFFICE,12639 STATE HIGHWAY 9,CLEARLAKE,WA,98235-9800,720,"6,600"
WASHINGTON,CLE ELUM,MAIN OFFICE,305 E 1ST ST,CLE ELUM,WA,98922-9998,"3,108","5,638"
WASHINGTON,CLINTON,MAIN OFFICE,4801 DEER LAKE RD,CLINTON,WA,98236-8446,"2,029","17,641"
WASHINGTON,COLBERT,MAIN OFFICE,19823 N YALE RD,COLBERT,WA,99005-9998,"5,071","49,833"
WASHINGTON,COLLEGE PLACE,MAIN OFFICE,500 S COLLEGE AVE,COLLEGE PLACE,WA,99324-9998,"3,876","19,000"
WASHINGTON,CONCONULLY,MAIN OFFICE,221 N LOTTIE AVE,CONCONULLY,WA,98819-9800,312,"1,962"
WASHINGTON,CONCRETE,MAIN OFFICE,45650 MAIN ST,CONCRETE,WA,98237-9689,"3,890","10,000"
WASHINGTON,CONNELL,MAIN OFFICE,115 E FRANKLIN ST,CONNELL,WA,99326-9998,"1,640","12,000"
WASHINGTON,CONWAY,MAIN OFFICE,18620 MAIN ST,CONWAY,WA,98238-9998,"1,001","15,000"
WASHINGTON,COPALIS BEACH,MAIN  OFFICE,731 COPALIS BEACH RD,COPALIS BEACH,WA,98535-9800,"1,818","38,092"
WASHINGTON,COPALIS CROSSING,MAIN OFFICE SITE,1663 OCEAN BEACH RD,COPALIS CROSSING,WA,98536-9998,0,"26,000"
WASHINGTON,COSMOPOLIS,MAIN OFFICE,114 F ST,COSMOPOLIS,WA,98537-9801,"1,767","7,440"
WASHINGTON,COUGAR,MAIN OFFICE,16745 LEWIS RIVER RD,COUGAR,WA,98616-9707,360,"5,409"
WASHINGTON,COULEE CITY,MAIN OFFICE,101 N 4TH ST,COULEE CITY,WA,99115-9998,"1,095","3,240"
WASHINGTON,COULEE DAM,MAIN OFFICE,402 MEAD WAY,COULEE DAM,WA,99116-9998,"2,737","10,615"
WASHINGTON,COUPEVILLE,MAIN OFFICE,201 NW COVELAND ST,COUPEVILLE,WA,98239-9800,"4,117","29,052"
WASHINGTON,COWICHE,MAIN OFFICE,161 COWICHE CITY RD,COWICHE,WA,98923-9800,"2,148","19,519"
WASHINGTON,CRESTON,MAIN OFFICE,115 SW CRESTON AVE,CRESTON,WA,99117-9998,690,"6,500"
WASHINGTON,CURLEW,MAIN OFFICE,1 RIVER ST,CURLEW,WA,99118-9998,"1,004","13,867"
WASHINGTON,CURTIS,MAIN OFFICE,388 BOISTFORT RD,CURTIS,WA,98538-9800,300,300
WASHINGTON,CUSICK,MAIN OFFICE,205 S 1ST ST,CUSICK,WA,99119-9998,973,"11,678"
WASHINGTON,CUSTER,MAIN OFFICE,7632 PORTAL WAY,CUSTER,WA,98240-9998,"2,053","27,225"
WASHINGTON,DALLESPORT,MAIN OFFICE,316 6TH AVE,DALLESPORT,WA,98617-0998,860,"13,020"
WASHINGTON,DANVILLE,MAIN OFFICE,2 FOURTH OF JULY CREEK RD,DANVILLE,WA,99121-9998,"4,169","37,500"
WASHINGTON,DARRINGTON,MAIN OFFICE,715 GIVENS AVE,DARRINGTON,WA,98241-9900,"1,794","9,375"
WASHINGTON,DAVENPORT,MAIN OFFICE,402 7TH ST,DAVENPORT,WA,99122-9998,"2,789","10,000"
