Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OH),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
OHIO 2,ADAMSVILLE,MAIN OFFICE,8125 EAST ST,ADAMSVILLE,OH,43802-9045,660,"2,395"
OHIO 2,ADDYSTON,MAIN OFFICE,234 MAIN ST,ADDYSTON,OH,45001-9998,774,"2,200"
OHIO 1,ADENA,MAIN OFFICE,16 W MAIN ST,ADENA,OH,43901-9800,"1,097","2,357"
OHIO 1,AKRON,MANCHESTER DET UNIT,3235 MANCHESTER RD UNIT A,AKRON,OH,44319-1497,53,53
OHIO 1,AKRON,FAIRLAWN BRANCH,2711 W MARKET ST,FAIRLAWN,OH,44333-9998,"28,300","26,000"
OHIO 1,AKRON,FIVE POINTS STATION,634 W EXCHANGE ST,AKRON,OH,44302-9998,"24,000","49,480"
OHIO 2,ALBANY,MAIN OFFICE,5303 WASHINGTON RD,ALBANY,OH,45710-8732,"2,194","12,096"
OHIO 2,ALEXANDRIA,MAIN OFFICE,2 W MAIN ST,ALEXANDRIA,OH,43001-9622,"1,506","2,000"
OHIO 1,ALGER,MAIN OFFICE,101 S MAIN ST,ALGER,OH,45812-9998,"1,113","1,474"
OHIO 2,ALPHA,MAIN OFFICE,748 ALPHA RD,ALPHA,OH,45301-9998,551,"1,451"
OHIO 1,ALVADA,MAIN OFFICE,12125 W COUNTY ROAD 10,ALVADA,OH,44802-9800,483,"2,013"
OHIO 1,ALVORDTON,MAIN OFFICE,119 E MAIN ST,ALVORDTON,OH,43501-9998,864,"2,919"
OHIO 2,AMANDA,MAIN OFFICE,144 E MAIN ST,AMANDA,OH,43102-9900,"2,344","10,824"
OHIO 2,AMELIA,MAIN OFFICE,7 S KLINE AVE,AMELIA,OH,45102-9998,"4,238","16,181"
OHIO 2,AMESVILLE,MAIN OFFICE,20 STATE ST,AMESVILLE,OH,45711-9800,"1,280","1,316"
OHIO 2,AMLIN,MAIN OFFICE,6931 RINGS RD,AMLIN,OH,43002-8000,"1,177","3,785"
OHIO 1,AMSTERDAM,MAIN OFFICE,116 S MAIN ST,AMSTERDAM,OH,43903-7947,"1,480","2,312"
OHIO 1,ANDOVER,MAIN OFFICE,275 E MAIN ST,ANDOVER,OH,44003-9802,"2,658","16,058"
OHIO 2,ANNA,MAIN OFFICE,103 N 2ND ST,ANNA,OH,45302-9998,"1,481","6,357"
OHIO 2,ANSONIA,MAIN OFFICE,112 N MAIN ST,ANSONIA,OH,45303-9998,"1,350","11,419"
OHIO 1,ANTWERP,MAIN OFFICE,303 S MAIN ST,ANTWERP,OH,45813-9998,"2,166","12,078"
OHIO 1,APPLE CREEK,MAIN OFFICE,33 MAPLE ST,APPLE CREEK,OH,44606-9801,"2,576","17,000"
OHIO 1,ARCADIA,MAIN OFFICE,106 N MAIN ST,ARCADIA,OH,44804-9800,696,"1,196"
