Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,ACKLEY,MAIN OFFICE,706 1ST AVE,ACKLEY,IA,50601-1555,"2,961","16,800"
IA-NE-SD,ADAIR,MAIN OFFICE,317 AUDUBON ST,ADAIR,IA,50002-7711,"1,334","2,584"
IA-NE-SD,ADEL,MAIN OFFICE,904 NILE KINNICK DR S,ADEL,IA,50003-9998,"5,306","40,000"
IA-NE-SD,AFTON,MAIN OFFICE,208 W KANSAS ST,AFTON,IA,50830-1091,"3,027","14,400"
IA-NE-SD,AGENCY,MAIN OFFICE,102 E MAIN ST,AGENCY,IA,52530-9712,560,560
IA-NE-SD,AINSWORTH,MAIN OFFICE,150 N RAILROAD ST,AINSWORTH,IA,52201-9308,"1,070","1,090"
IA-NE-SD,AKRON,MAIN OFFICE,351 REED ST,AKRON,IA,51001-7741,"3,172","7,431"
IA-NE-SD,ALBERT CITY,MAIN OFFICE,114 MAIN ST,ALBERT CITY,IA,50510-1217,"1,420","3,515"
IA-NE-SD,ALBION,MAIN OFFICE,103 W BROWN ST,ALBION,IA,50005-7781,928,"10,500"
IA-NE-SD,ALBURNETT,MAIN OFFICE,101 N MAIN AVE,ALBURNETT,IA,52202-4400,"1,315","2,644"
IA-NE-SD,ALDEN,MAIN OFFICE,1223 WATER ST,ALDEN,IA,50006-9997,"2,553","8,712"
IA-NE-SD,ALEXANDER,MAIN OFFICE,407 HARRIMAN ST,ALEXANDER,IA,50420-8066,566,"2,870"
IA-NE-SD,ALGONA,MAIN OFFICE,112 N MINNESOTA ST,ALGONA,IA,50511-2806,"7,295","24,854"
IA-NE-SD,ALLEMAN,MAIN OFFICE SITE,14172 NE 6TH ST,ALLEMAN,IA,50007-9998,0,"3,800"
IA-NE-SD,ALLERTON,MAIN OFFICE,108 N CENTRAL AVE,ALLERTON,IA,50008-7726,"1,787","3,227"
IA-NE-SD,ALLISON,MAIN OFFICE,307 N MAIN ST,ALLISON,IA,50602-7708,"1,693","2,233"
IA-NE-SD,ALTA VISTA,MAIN OFFICE,108 N WHITE AVE,ALTA VISTA,IA,50603-7708,744,744
IA-NE-SD,ALTON,MAIN OFFICE,1022 3RD AVE,ALTON,IA,51003-8680,"1,151","2,800"
IA-NE-SD,ALTOONA,MAIN OFFICE,300 8TH ST SE,ALTOONA,IA,50009-9998,"4,554","37,500"
IA-NE-SD,ALVORD,MAIN OFFICE,217 N MAIN ST,ALVORD,IA,51230-7707,735,815
IA-NE-SD,AMANA,MAIN OFFICE,4015 G ST,AMANA,IA,52203-8014,"1,920","16,403"
IA-NE-SD,AMES MPO ADDITIONAL ,PARKING ONLY,608 BURNETT AVE,AMES,IA,50010-9998,0,"21,600"
IA-NE-SD,AMES,CYCLONE STATION,119 STANTON AVE STE 101,AMES,IA,50014-2531,"1,100",0
IA-NE-SD,AMES,CYCLONE STATION PARKING,2338 LINCOLN WAY,AMES,IA,50014-7113,0,"4,315"
IA-NE-SD,ANDOVER,MAIN OFFICE,4326 MAIN ST,ANDOVER,IA,52701-9000,180,280
IA-NE-SD,ANDREW,MAIN OFFICE,13 W BENTON ST,ANDREW,IA,52030-4400,"1,038","19,080"
IA-NE-SD,ANITA,MAIN OFFICE,906 MAIN ST,ANITA,IA,50020-1056,"2,016","8,194"
IA-NE-SD,ANTHON,MAIN OFFICE,109 N 2ND AVE,ANTHON,IA,51004-7700,"2,076","15,000"
