Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
INDIANA,ADVANCE,MAIN OFFICE,110 N MAIN ST,ADVANCE,IN,46102-9998,322,322
INDIANA,AKRON,MAIN OFFICE,120 W ROCHESTER ST,AKRON,IN,46910-9998,"3,900","35,904"
INDIANA,ALAMO,MAIN OFFICE,101 N FRANKLIN ST,ALAMO,IN,47916-9998,450,"43,560"
INDIANA,ALBANY,MAIN OFFICE,230 E STATE ST,ALBANY,IN,47320-9998,"2,554","17,787"
INDIANA,ALBION,MAIN OFFICE,123 S ORANGE ST,ALBION,IN,46701-9998,"2,671","8,497"
INDIANA,AMBOY,MAIN OFFICE,109 S MAIN ST,AMBOY,IN,46911-9998,"1,440","1,440"
INDIANA,AMO,MAIN OFFICE,4925 PEARL ST,AMO,IN,46103-9998,778,778
INDIANA,ANDERSON,CHESTERFIELD BR,7 N WASHINGTON ST,ANDERSON,IN,46017-9998,"1,485","3,055"
INDIANA,ANDERSON,STATION B,1001 MAIN ST,ANDERSON,IN,46016-1745,"1,920","10,368"
INDIANA,ANDREWS,MAIN OFFICE,55 W JEFFERSON ST,ANDREWS,IN,46702-9998,"2,225","12,826"
INDIANA,ANGOLA,MAIN OFFICE,110 W HARCOURT RD,ANGOLA,IN,46703-9998,"9,938","69,300"
INDIANA,ARCADIA,MAIN OFFICE,104 N WASHINGTON ST,ARCADIA,IN,46030-9998,"1,920","9,800"
INDIANA,ARCOLA,MAIN OFFICE,11400 ARCOLA RD STE B1,ARCOLA,IN,46704-9998,674,674
INDIANA,ARGOS,MAIN OFFICE,140 W WALNUT ST,ARGOS,IN,46501-9998,"2,879","11,055"
INDIANA,ARLINGTON,MAIN OFFICE,2150 N 700 W,ARLINGTON,IN,46104-9998,960,"5,000"
INDIANA,ASHLEY,MAIN OFFICE,114 W STATE ST,ASHLEY,IN,46705-9998,715,"3,011"
INDIANA,ATLANTA,MAIN OFFICE,150 W MAIN ST,ATLANTA,IN,46031-9998,"1,394","3,626"
INDIANA,ATWOOD,MAIN OFFICE,216 E MAIN ST,ATWOOD,IN,46502-9998,"1,014","13,533"
