Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NJ),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW JERSEY,ALLAMUCHY,MAIN OFFICE,1 COUNTY ROAD 517,ALLAMUCHY,NJ,07820-9800,849,"3,367"
NEW JERSEY,ALLENDALE,MAIN OFFICE,2 MYRTLE AVE,ALLENDALE,NJ,07401-9992,"3,957","13,000"
NEW JERSEY,ALLENHURST,MAIN OFFICE,4 MAIN ST,ALLENHURST,NJ,07711-9998,"2,755","6,000"
NEW JERSEY,ALLENTOWN,MAIN OFFICE,12 S MAIN ST,ALLENTOWN,NJ,08501-9998,"2,275","5,391"
NEW JERSEY,ALLOWAY,MAIN OFFICE,18 SCHOOL LN,ALLOWAY,NJ,08001-9998,"1,175","6,663"
NEW JERSEY,ALPINE,MAIN OFFICE,100 CHURCH ST,ALPINE,NJ,07620-1000,"2,690","18,062"
NEW JERSEY,ANDOVER,MAIN OFFICE,5 LENAPE RD,ANDOVER,NJ,07821-9998,"3,275","18,815"
NEW JERSEY,ANNANDALE,MAIN OFFICE,10 LOWER WEST ST,ANNANDALE,NJ,08801-9998,"2,646","25,000"
NEW JERSEY,ASBURY PARK,OCEAN BRANCH,3305 FAIRMONT AVE,OCEAN,NJ,07712-9997,"2,954","8,689"
NEW JERSEY,ATLANTIC CITY,VENTNOR BRANCH,5006 WELLINGTON AVE,VENTNOR CITY,NJ,08406-1400,"8,000","18,200"
NEW JERSEY,ATLANTIC CITY,RETAIL STATION,1801 ATLANTIC AVE STE 101,ATLANTIC CITY,NJ,08401-6804,"6,237","96,000"
NEW JERSEY,ATLANTIC HIGHLANDS,MAIN OFFICE,25 RAILROAD AVE,ATLANTIC HIGHLANDS,NJ,07716-9998,"3,339","11,651"
NEW JERSEY,AUGUSTA,MAIN OFFICE,33 US HIGHWAY 206 STE 101,AUGUSTA,NJ,07822-9998,"1,800","6,800"
NEW JERSEY,AVALON,MAIN OFFICE,3219 DUNE DR,AVALON,NJ,08202-9904,"2,633","9,556"
NEW JERSEY,AVON BY THE SEA,MAIN OFFICE,321 MAIN ST,AVON BY THE SEA,NJ,07717-9998,"2,985","5,345"
NEW JERSEY,BAPTISTOWN,MAIN OFFICE,1031 COUNTY ROAD 519,BAPTISTOWN,NJ,08803-9800,766,446
NEW JERSEY,BARNEGAT,MAIN OFFICE,830 W BAY AVE UNIT 1,BARNEGAT,NJ,08005-1202,"3,000","130,068"
NEW JERSEY,BARNEGAT LIGHT,MAIN OFFICE,10 W 10TH ST,BARNEGAT LIGHT,NJ,08006-9998,978,"11,038"
NEW JERSEY,BARRINGTON,MAIN OFFICE,191 HAINES AVE,BARRINGTON,NJ,08007-9998,"4,172","18,480"
NEW JERSEY,BASKING RIDGE,LYONS BRANCH,151 KNOLLCROFT RD,LYONS,NJ,07939-9997,800,0
NEW JERSEY,BASKING RIDGE,VILLAGE CENTER BRANCH,566 ALLEN RD,BASKING RIDGE,NJ,07920-3850,"5,365","48,202"
NEW JERSEY,BAYONNE,BERGEN POINT STA,195 BROADWAY STE 2,BAYONNE,NJ,07002-9992,"1,960","1,980"
NEW JERSEY,BAYONNE,PAMRAPO STATION,893 BROADWAY STE 1,BAYONNE,NJ,07002-9991,"1,650","1,830"
NEW JERSEY,BEACH HAVEN,SHIP BOTTOM BRANCH,1601 LONG BEACH BLVD UNIT 1,SHIP BOTTOM,NJ,08008-9995,"1,500","19,075"
NEW JERSEY,BEACH HAVEN,HARVEY CEDARS BR,7600 LONG BEACH BLVD STE 3,HARVEY CEDARS,NJ,08008-5900,563,"7,563"
NEW JERSEY,BEACH HAVEN,MAIN OFFICE,510 N BAY AVE STE 5,BEACH HAVEN,NJ,08008-9998,"1,144","20,550"
NEW JERSEY,BEACHWOOD,MAIN OFFICE,74 LOCKER ST,BEACHWOOD,NJ,08722-9998,"3,106","7,801"
NEW JERSEY,BEDMINSTER,MAIN OFFICE,251 SOMERVILLE RD,BEDMINSTER,NJ,07921-9998,"5,008","45,000"
NEW JERSEY,BELFORD,MAIN OFFICE,669 STATE ROUTE 36,BELFORD,NJ,07718-9998,"3,750","19,000"
NEW JERSEY,BELLE MEAD,MAIN OFFICE,2468 US HIGHWAY 206,BELLE MEAD,NJ,08502-9998,"4,046","16,037"
NEW JERSEY,BELMAR,WALL BRANCH,2510 BELMAR BLVD STE J-4,BELMAR,NJ,07719-9997,"1,800","215,622"
NEW JERSEY,BELVIDERE,MAIN OFFICE,111 MANSFIELD ST,BELVIDERE,NJ,07823-9998,"4,255","2,098"
NEW JERSEY,BERKELEY HEIGHTS,MAIN OFFICE,364 SPRINGFIELD AVE,BERKELEY HEIGHTS,NJ,07922-9998,"6,837","19,962"
NEW JERSEY,BERLIN,MAIN OFFICE,10 HARKER AVE,BERLIN,NJ,08009-1211,"4,494","16,980"
NEW JERSEY,BERNARDSVILLE,MAIN OFFICE,23 QUIMBY LN,BERNARDSVILLE,NJ,07924-9998,"6,065","14,725"
NEW JERSEY,BEVERLY,MAIN OFFICE,417 WARREN ST,BEVERLY,NJ,08010-1100,"4,385","12,500"
NEW JERSEY,BIRMINGHAM,MAIN OFFICE,221 BIRMINGHAM RD,BIRMINGHAM,NJ,08011-9998,600,"1,011"
NEW JERSEY,BLACKWOOD,TURNERSVILLE BRANCH,425 HURFFVILLE CROSS KEYS RD,BLACKWOOD,NJ,08012-2400,"2,871","57,600"
NEW JERSEY,BLAIRSTOWN,MAIN OFFICE,39 MAIN ST,BLAIRSTOWN,NJ,07825-9998,"2,808","11,061"
NEW JERSEY,BLAWENBURG,MAIN OFFICE,1693 GREAT RD,BLAWENBURG,NJ,08504-9800,744,"24,072"
NEW JERSEY,BLOOMFIELD,BROOKDALE STATION,1296 BROAD ST,BLOOMFIELD,NJ,07003-9991,"1,905","3,015"
NEW JERSEY,BLOOMFIELD,NORTH CENTER FIN STA,415 BROAD ST,BLOOMFIELD,NJ,07003-9993,877,"5,000"
NEW JERSEY,BLOOMFIELD,GROVE STREET STATION,145 GROVE ST,BLOOMFIELD,NJ,07003-9992,816,"2,332"
NEW JERSEY,BLOOMINGDALE,MAIN OFFICE,126 MAIN ST,BLOOMINGDALE,NJ,07403-9998,"3,666","11,364"
NEW JERSEY,BLOOMSBURY,MAIN OFFICE,53 CENTER ST,BLOOMSBURY,NJ,08804-9998,"2,161","6,200"
NEW JERSEY,BLOOMSBURY,MAIN OFFICE PARKING,75 NORTH ST,BLOOMSBURY,NJ,08804-9998,0,900
NEW JERSEY,BRADLEY BEACH,MAIN OFFICE,515 MAIN ST,BRADLEY BEACH,NJ,07720-9998,"3,639","6,681"
NEW JERSEY,BRANCHVILLE,MAIN OFFICE,1 BROAD ST,BRANCHVILLE,NJ,07826-9998,"3,616","6,013"
NEW JERSEY,BRANCHVILLE,MONTAGUE FIN. UNIT,264 CLOVE RD,MONTAGUE,NJ,07827-3118,960,960
NEW JERSEY,BRICK,OSBORNSVILLE BRANCH,2532 HOOPER AVE,BRICK,NJ,08723-9996,"1,320","5,800"
NEW JERSEY,BRIELLE,MAIN OFFICE,412 HIGGINS AVE,BRIELLE,NJ,08730-9998,"3,005","15,067"
NEW JERSEY,BROOKSIDE,MAIN OFFICE,2 E MAIN ST,BROOKSIDE,NJ,07926-9800,"1,057","2,257"
NEW JERSEY,BUENA,MAIN OFFICE,896 HARDING HWY,BUENA,NJ,08310-9900,"2,005","87,005"
NEW JERSEY,BUTLER,MAIN OFFICE,180 MAIN ST STE A,BUTLER,NJ,07405-9998,"1,800","1,800"
NEW JERSEY,CALDWELL,FAIRFIELD BRANCH,400 FAIRFIELD RD STE 5,FAIRFIELD,NJ,07004-9998,"2,100","2,100"
NEW JERSEY,CALIFON,MAIN OFFICE,53 MAIN ST,CALIFON,NJ,07830-9998,"2,489","8,204"
NEW JERSEY,CAMDEN,EAST CAMDEN STA,2816 FEDERAL ST,CAMDEN,NJ,08105-2276,"2,720","3,532"
NEW JERSEY,CAMDEN,OAKLYN BRANCH,5 E BETTLEWOOD AVE,OAKLYN,NJ,08107-1300,"2,513","3,941"
NEW JERSEY,CAMDEN,PENNSAUKEN BRANCH,4724 WESTFIELD AVE,PENNSAUKEN,NJ,08110-2900,"6,522","18,750"
NEW JERSEY,CAMDEN,OAKLYN BRANCH ADDL PKG,5 EAST BEETLEWOOD AVE,CAMDEN,NJ,08107-9998,0,"7,000"
NEW JERSEY,CAMDEN,AUDUBON BRANCH,130 BLACK HORSE PIKE STE 400,AUDUBON,NJ,08106-1998,"2,494","2,494"
