Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = RI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MA-RI,ADAMSVILLE,MAIN OFFICE,70A CRANDALL RD,ADAMSVILLE,RI,02801-9800,480,"1,980"
MA-RI,ALBION,MAIN-OFFICE,15 SCHOOL ST,ALBION,RI,02802-9800,"1,386",0
MA-RI,ASHAWAY,MAIN OFFICE,129 MAIN ST,ASHAWAY,RI,02804-2239,"2,322","2,462"
MA-RI,BLOCK ISLAND,MAIN OFFICE,32T WATER ST,BLOCK ISLAND,RI,02807-9800,"4,071","33,900"
MA-RI,BRADFORD,MAIN OFFICE,416 BRADFORD RD,BRADFORD,RI,02808-9998,"1,600","8,760"
MA-RI,BRISTOL,MAIN OFFICE,515 HOPE ST,BRISTOL,RI,02809-9998,"7,264","26,393"
MA-RI,CAROLINA,MAIN OFFICE,790 ALTON CAROLINA RD,CAROLINA,RI,02812-9800,864,"5,424"
MA-RI,CHARLESTOWN,MAIN OFFICE,3970 OLD POST RD,CHARLESTOWN,RI,02813-9998,"5,564","42,252"
MA-RI,CHEPACHET,MAIN OFFICE,1151 PUTNAM PIKE,CHEPACHET,RI,02814-1960,"5,330","92,670"
MA-RI,EAST GREENWICH,MAIN OFFICE,5775 POST RD,EAST GREENWICH,RI,02818-9998,"3,615","119,677"
MA-RI,EXETER,MAIN OFFICE,260 S COUNTY TRL,EXETER,RI,02822-3500,"2,960","15,425"
MA-RI,FISKEVILLE,MAIN OFFICE,206 MAIN ST,FISKEVILLE,RI,02823-9800,432,692
MA-RI,FORESTDALE,MAIN OFFICE,134 SCHOOL ST,FORESTDALE,RI,02824-9800,808,808
MA-RI,FOSTER,MAIN OFFICE,81 FOSTER CENTER RD,FOSTER,RI,02825-1326,"1,584","14,000"
MA-RI,GLENDALE,MAIN OFFICE,1916 VICTORY HWY,GLENDALE,RI,02826-9800,"1,048","5,014"
MA-RI,GREENVILLE,MAIN OFFICE,1 AUSTIN AVE REAR,GREENVILLE,RI,02828-9998,"6,080","20,000"
MA-RI,HARMONY,MAIN OFFICE,391 PUTNAM PIKE,HARMONY,RI,02829-9800,"1,408","11,625"
MA-RI,HOPE,MAIN OFFICE,134 JACKSON FLAT RD,HOPE,RI,02831-9998,"4,700","198,110"
MA-RI,HOPE VALLEY,MAIN OFFICE,1027 MAIN ST,HOPE VALLEY,RI,02832-9998,"3,525","22,434"
MA-RI,HOPKINTON,MAIN OFFICE,482 MAIN ST,HOPKINTON,RI,02833-9800,"1,510","5,110"
MA-RI,JAMESTOWN,MAIN OFFICE,109 NARRAGANSETT AVE,JAMESTOWN,RI,02835-9998,"2,371","16,513"
MA-RI,LITTLE COMPTON,MAIN OFFICE,4 S OF COMMONS RD,LITTLE COMPTON,RI,02837-9998,"4,572","35,000"
MA-RI,MANVILLE,MAIN OFFICE,30 RAILROAD ST STE 3,MANVILLE,RI,02838-9998,"2,030","2,062"
MA-RI,MAPLEVILLE,MAIN OFFICE,963 VICTORY HWY,MAPLEVILLE,RI,02839-1180,"2,135","32,270"
MA-RI,NEWPORT,MAIN OFFICE - PARKING,FAIR AND SPRING STREETS,NEWPORT,RI,02840-9998,0,"15,000"
MA-RI,NEWPORT,BROADWAY STATION,169 BROADWAY,NEWPORT,RI,02840-9994,"4,932","10,112"
MA-RI,NEWPORT,MIDDLETOWN BRANCH,7 COMMERCIAL BLVD,MIDDLETOWN,RI,02842-6290,"9,802","53,133"
MA-RI,NORTH SCITUATE,MAIN OFFICE,175 DANIELSON PIKE,NORTH SCITUATE,RI,02857-1953,"4,267","5,903"
MA-RI,PAWTUCKET,CENTRAL FALLS BRANCH,575 DEXTER ST,CENTRAL FALLS,RI,02863-2603,"2,059","29,000"
MA-RI,PAWTUCKET,EMPLOYEE PARKING,HUMES ST,PAWTUCKET,RI,02860-9998,0,"23,061"
MA-RI,PAWTUCKET,LINCOLN BRANCH,203 FRONT ST,LINCOLN,RI,02865-9998,"3,025","30,476"
