Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MICHIGAN 2,ACME,MAIN OFFICE,3585 BUNKER HILL RD,ACME,MI,49610-9800,768,"7,700"
MICHIGAN 1,ADDISON,MAIN OFFICE,103 S TALBOT ST,ADDISON,MI,49220-9998,"1,457","29,782"
MICHIGAN 2,AFTON,MAIN OFFICE,498 M 68 HWY,AFTON,MI,49705-5101,580,"1,205"
MICHIGAN 2,AHMEEK,MAIN OFFICE,2 VIVIAN ST,AHMEEK,MI,49901-9800,621,621
MICHIGAN 2,AKRON,MAIN OFFICE,4282 BEACH ST,AKRON,MI,48701-9900,"2,002","13,775"
MICHIGAN 2,ALBA,MAIN OFFICE,3995 2ND ST,ALBA,MI,49611-9800,545,"1,200"
MICHIGAN 2,ALDEN,MAIN OFFICE,9095 HELENA RD,ALDEN,MI,49612-9800,"1,182","5,680"
MICHIGAN 2,ALGER,MAIN OFFICE,1454 JOY ST,ALGER,MI,48610-2500,"1,000","3,244"
MICHIGAN 1,ALGONAC,MAIN OFFICE,801 SAINT CLAIR RIVER DR,ALGONAC,MI,48001-9998,"3,357","20,000"
MICHIGAN 1,ALLEN,MAIN OFFICE,200 E CHICAGO RD,ALLEN,MI,49227-9998,600,"1,720"
MICHIGAN 2,ALLENDALE,MAIN OFFICE,6370 LAKE MICHIGAN DR STE 800,ALLENDALE,MI,49401-8078,"4,662","4,662"
MICHIGAN 1,ALLEN PARK,MAIN OFFICE,6800 ROOSEVELT AVE,ALLEN PARK,MI,48101-9998,"10,715","26,784"
MICHIGAN 1,ALLEN PARK ADDITIONAL,PARKING ONLY,16146 Ecorse Road,ALLEN PARK,MI,48101-9998,0,"15,000"
MICHIGAN 1,ALLEN PARK,ADDITIONAL PARKING-BANK,6840 ROOSEVELT ROAD,ALLEN PARK,MI,48101-9998,0,"24,830"
MICHIGAN 1,ALLENTON,MAIN OFFICE,770 CAPAC RD,ALLENTON,MI,48002-9998,920,"2,390"
MICHIGAN 1,ALMONT,MAIN OFFICE,116 N MAIN ST,ALMONT,MI,48003-9998,"1,540","6,700"
MICHIGAN 1,ALMONT,DETACHED P O BOX UNIT,138 N MAIN ST,ALMONT,MI,48003-1109,600,600
MICHIGAN 2,ALPENA,MAIN OFFICE,350 N 2ND AVE,ALPENA,MI,49707-9998,"9,583","25,504"
MICHIGAN 2,ALPHA,MAIN OFFICE,405 MAIN ST,ALPHA,MI,49902-9800,849,"6,700"
MICHIGAN 2,ALTO,MAIN OFFICE,11525 KIRBY ST SE,ALTO,MI,49302-5103,"1,856","12,366"
MICHIGAN 2,AMASA,MAIN OFFICE,209 MAPLE AVE,AMASA,MI,49903-9800,828,"4,502"
MICHIGAN 1,ANCHORVILLE,MAIN OFFICE,9828 DIXIE HWY,ANCHORVILLE,MI,48004-9998,"1,081","8,328"
MICHIGAN 1,ANN ARBOR,SOUTH UNIVERSITY STATION,1214 S UNIVERSITY AVE STE S104,ANN ARBOR,MI,48104-2548,"4,224","7,358"
MICHIGAN 1,ANN ARBOR,MAIN OFFICE ADD PRKG,1919 FEDERAL BLVD,ANN ARBOR,MI,48103-9998,"6,600","6,600"
MICHIGAN 1,ANN ARBOR ,FEDERAL ST. PARKING,1935 FEDERAL STREET,ANN ARBOR,MI,48103-9999,0,"18,000"
MICHIGAN 1,APPLEGATE,MAIN OFFICE,2469 S SHERMAN RD,APPLEGATE,MI,48401-9998,760,"2,164"
MICHIGAN 2,ARCADIA,MAIN OFFICE,3294 LAKE ST,ARCADIA,MI,49613-5121,"1,003","2,380"
MICHIGAN 1,ARMADA,MAIN OFFICE,74260 BURK ST,ARMADA,MI,48005-9998,"2,053","11,850"
MICHIGAN 2,ASHLEY,MAIN OFFICE,120 S STERLING ST,ASHLEY,MI,48806-5104,"1,440","7,555"
MICHIGAN 2,ATHENS,MAIN OFFICE,115 N CAPITAL AVE,ATHENS,MI,49011-9375,"1,118","3,920"
MICHIGAN 2,ATLANTA,MAIN OFFICE,12606 STATE ST,ATLANTA,MI,49709-9622,"3,584","47,800"
MICHIGAN 2,ATLANTIC MINE,MAIN OFFICE,46920 ERICKSON DR,ATLANTIC MINE,MI,49905-9800,325,325
MICHIGAN 1,ATLAS,MAIN OFFICE,8519 PERRY RD,ATLAS,MI,48411-9998,884,"12,540"
