Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IL),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ILLINOIS 2,ADAIR,MAIN OFFICE,201 W MAIN ST,ADAIR,IL,61411-9800,886,908
ILLINOIS 2,ADDIEVILLE,MAIN OFFICE,226 N MIDDLE ST,ADDIEVILLE,IL,62214-9998,713,"4,687"
ILLINOIS 1,CHICAGO OHARE,P&DC  GROUND LEASE,"11600 W IRVING PARK RD, OHARE AIRPORT",CHICAGO,IL,60666-9998,"1,971,915","1,971,915"
ILLINOIS 1,CHICAGO ISC,FY22 PEAK SPACE,10600 Belmont Ave,Franklin Park,IL,60131-1548,"206,400","387,049"
IA-NE-SD,ALBANY,MAIN OFFICE,204 3RD AVE S,ALBANY,IL,61230-9000,"1,042","1,733"
ILLINOIS 2,ALBERS,MAIN OFFICE,110 N BROADWAY,ALBERS,IL,62215-9998,"1,068","7,425"
ILLINOIS 2,ALEXANDER,MAIN OFFICE,107 S PARK ST,ALEXANDER,IL,62601-9998,677,"1,157"
ILLINOIS 2,ALEXIS,MAIN OFFICE,101 S MAIN ST,ALEXIS,IL,61412-5158,"1,682","4,666"
ILLINOIS 1,ALGONQUIN,TOWN CENTER FIN STA,1420 E ALGONQUIN RD,ALGONQUIN,IL,60102-5445,"2,590","2,590"
ILLINOIS 2,ALHAMBRA,MAIN OFFICE,506 E MAIN ST,ALHAMBRA,IL,62001-9998,"1,058","6,000"
ILLINOIS 2,ALLENDALE,MAIN OFFICE,304 E MAIN ST,ALLENDALE,IL,62410-9998,"1,240","7,300"
ILLINOIS 2,ALLERTON,MAIN OFFICE,110 VERMILION AVE,ALLERTON,IL,61810-9998,504,"2,340"
ILLINOIS 2,ALMA,MAIN OFFICE,127 7TH ST,ALMA,IL,62807-9998,925,"2,640"
ILLINOIS 2,ALPHA,MAIN OFFICE,108 W D ST,ALPHA,IL,61413-9800,"1,349","2,600"
ILLINOIS 2,ALSEY,MAIN OFFICE,101 MAIN ST,ALSEY,IL,62610-9998,768,"7,200"
ILLINOIS 2,ALTAMONT,MAIN OFFICE,122 W WASHINGTON AVE,ALTAMONT,IL,62411-9998,"1,643","6,000"
ILLINOIS 2,ALTON,UPPER ALTON STATION,1624 MAIN ST,ALTON,IL,62002-9996,"1,708","2,399"
ILLINOIS 2,ALTON,SQUARE MALL,117 ALTON SQ,ALTON,IL,62002-9994,"1,159","1,275"
ILLINOIS 2,ALTON,MAIN OFFICE,2350 HOMER M ADAMS PKWY,ALTON,IL,62002-9998,"18,652","137,053"
ILLINOIS 2,ALTONA,MAIN OFFICE,111 S DEPOT ST,ALTONA,IL,61414-9997,"1,392","9,240"
ILLINOIS 2,ALTO PASS,MAIN OFFICE,85 N ELM ST,ALTO PASS,IL,62905-9998,"1,210","2,500"
ILLINOIS 2,ALVIN,MAIN OFFICE,104 CHICAGO ST,ALVIN,IL,61811-9998,715,"1,515"
ILLINOIS 2,AMBOY,MAIN OFFICE,215 E DIVISION ST,AMBOY,IL,61310-9800,"2,408","6,320"
ILLINOIS 2,ANCHOR,MAIN OFFICE,239 2ND ST,ANCHOR,IL,61720-9900,"1,048","1,072"
ILLINOIS 2,ANDALUSIA,MAIN OFFICE,124 2ND AVE E,ANDALUSIA,IL,61232-9000,920,"2,408"
ILLINOIS 2,ANDOVER,MAIN OFFICE,513 5TH ST,ANDOVER,IL,61233-9000,960,"10,725"
ILLINOIS 2,ANNAPOLIS,MAIN OFFICE,7047 E 2000TH AVE,ANNAPOLIS,IL,62413-9998,782,"7,400"
ILLINOIS 2,ANNAWAN,MAIN OFFICE,106 S MAIN ST,ANNAWAN,IL,61234-7701,"1,606","7,794"
ILLINOIS 1,ANTIOCH,MAIN OFFICE,420 ORCHARD ST,ANTIOCH,IL,60002-9998,"3,708","20,188"
ILLINOIS 1,APPLE RIVER,MAIN OFFICE,110 W RAILROAD ST,APPLE RIVER,IL,61001-9233,"1,050","2,715"
ILLINOIS 2,ARCOLA,MAIN OFFICE,107 S OAK ST,ARCOLA,IL,61910-9998,"2,560","17,200"
ILLINOIS 2,ARENZVILLE,MAIN OFFICE,213 W FREDERICK ST,ARENZVILLE,IL,62611-9998,"1,080","2,704"
ILLINOIS 2,ARGENTA,MAIN OFFICE,187 N NORTH ST,ARGENTA,IL,62501-9998,"1,792","10,284"
ILLINOIS 2,ARMINGTON,MAIN OFFICE,104 N GRIFFIN ST,ARMINGTON,IL,61721-9900,"1,392","10,800"
ILLINOIS 2,ARMSTRONG,MAIN OFFICE,30515 ARMSTRONG RD,ARMSTRONG,IL,61812-9998,768,"6,600"
ILLINOIS 2,AROMA PARK,MAIN OFFICE,300 S BRIDGE ST,AROMA PARK,IL,60910-9800,"1,385",902
ILLINOIS 2,ARROWSMITH,MAIN OFFICE,103 W CROSSON ST,ARROWSMITH,IL,61722-7523,815,"1,646"
ILLINOIS 2,ASHKUM,MAIN OFFICE,103 E MAIN ST,ASHKUM,IL,60911-7169,"1,272","1,755"
ILLINOIS 2,ASHLAND,MAIN OFFICE,124 N YATES ST,ASHLAND,IL,62612-7500,"1,726","7,000"
ILLINOIS 2,ASHLEY,MAIN OFFICE,167 E JACKSON ST,ASHLEY,IL,62808-9998,"1,985","9,280"
ILLINOIS 2,ASHMORE,MAIN OFFICE,103 W ASHMORE ST,ASHMORE,IL,61912-9998,"1,012","3,400"
