Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AZ),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AZ-NM,AGUILA,MAIN OFFICE,51227 HIGHWAY 60,AGUILA,AZ,85320-9600,975,"1,000"
AZ-NM,AJO,MAIN OFFICE,20 N PLAZA ST,AJO,AZ,85321-9998,"4,234","8,950"
AZ-NM,ALPINE,MAIN OFFICE,42631 HWY 191,ALPINE,AZ,85920-5300,"1,728","15,000"
AZ-NM,ARIVACA,MAIN OFFICE,17245 W 5TH ST,ARIVACA,AZ,85601-9997,"1,696","15,744"
AZ-NM,ARLINGTON,MAIN OFFICE,33039 W OLD US HIGHWAY 80,ARLINGTON,AZ,85322-9998,560,"18,000"
AZ-NM,ASH FORK,MAIN OFFICE,435 PARK AVE,ASH FORK,AZ,86320-5300,"1,200","7,400"
AZ-NM,AVONDALE,AVONDALE GOODYEAR STATION,401 W WESTERN AVE,AVONDALE,AZ,85323-2266,"8,326","37,909"
AZ-NM,BAGDAD,MAIN OFFICE,113 MAIN ST,BAGDAD,AZ,86321-2100,"2,520","3,872"
AZ-NM,BENSON,MAIN OFFICE SITE,250 OCOTILLO AVE,BENSON,AZ,85602-9998,0,"45,045"
AZ-NM,BISBEE,COPPER QUEEN STATION,6 MAIN ST,BISBEE,AZ,85603-9901,"3,874","3,874"
AZ-NM,BISBEE,MAIN OFFICE,1248 W HIGHWAY 92,BISBEE,AZ,85603-9998,"4,846","34,195"
AZ-NM,BLACK CANYON CITY,MAIN OFFICE,19060 E K MINE RD,BLACK CANYON CITY,AZ,85324-9997,"2,304","12,500"
AZ-NM,BLUE,MAIN OFFICE,43287 BLUE RIVER RD,BLUE,AZ,85922-9900,224,"3,000"
