Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Occupied,Int Sq Ft
ME-NH-VT,ALBANY,MAIN OFFICE,803 MAIN ST,ALBANY,VT,05820-9998,Dec-77,319
ME-NH-VT,ALBURGH,MAIN OFFICE,12 S MAIN ST,ALBURGH,VT,05440-9998,Dec-60,"1,683"
ME-NH-VT,ARLINGTON,MAIN OFFICE,3575 VT ROUTE 7A,ARLINGTON,VT,05250-9998,Feb-00,"4,335"
ME-NH-VT,ASCUTNEY,MAIN OFFICE,5159 ROUTE 5,ASCUTNEY,VT,05030-9998,1-Nov,"3,300"
ME-NH-VT,BAKERSFIELD,MAIN OFFICE,65 MAIN ST N,BAKERSFIELD,VT,05441-9998,Feb-55,494
ME-NH-VT,BARNARD,MAIN OFFICE,6430 STAGE RD UNIT 1,BARNARD,VT,05031-9998,Jun-75,416
ME-NH-VT,BARNET,MAIN OFFICE,30 MONUMENT CIR,BARNET,VT,05821-9998,Feb-55,868
ME-NH-VT,BARTON,MAIN OFFICE,405 MAIN ST,BARTON,VT,05822-9998,Nov-61,"2,202"
ME-NH-VT,BEEBE PLAIN,MAIN OFFICE,3141 BEEBE RD,BEEBE PLAIN,VT,05823-9998,Oct-88,646
ME-NH-VT,BEECHER FALLS,MAIN OFFICE,1110 VERMONT ROUTE 253,BEECHER FALLS,VT,05902-9998,Feb-55,874
ME-NH-VT,BELMONT,MAIN OFFICE,2400 BELMONT RD,BELMONT,VT,05730-9998,Oct-89,876
ME-NH-VT,BETHEL,MAIN OFFICE,34 N MAIN ST,BETHEL,VT,05032-9998,Oct-63,"2,241"
ME-NH-VT,BOMOSEEN,MAIN OFFICE,63 ROUTE 4A W,BOMOSEEN,VT,05732-9998,Dec-60,"1,196"
ME-NH-VT,BONDVILLE,MAIN OFFICE,43 VT ROUTE 30,BONDVILLE,VT,05340-9998,Mar-75,"1,056"
ME-NH-VT,BRADFORD,MAIN OFFICE,41 BARTON ST,BRADFORD,VT,05033-9998,Oct-49,"4,392"
ME-NH-VT,BRANDON,MAIN OFFICE,32 CONANT SQ,BRANDON,VT,05733-9998,May-64,"3,418"
ME-NH-VT,BRATTLEBORO,N. BRATTLE. FIN. STAT,1222 PUTNEY RD,BRATTLEBORO,VT,05301-8792,Apr-90,"1,045"
ME-NH-VT,BRATTLEBORO,WEST BRATTLEBORO STA,1037 WESTERN AVE STE 2,BRATTLEBORO,VT,05301-9904,Dec-99,"2,380"
ME-NH-VT,BRIDGEWATER,MAIN OFFICE,102 MILL RD,BRIDGEWATER,VT,05034-9998,Nov-75,825
ME-NH-VT,BRIDGEWATER CORNERS,MAIN OFFICE,39 VT ROUTE 100A,BRIDGEWATER CORNERS,VT,05035-9998,Jul-58,556
ME-NH-VT,BRIDPORT,MAIN OFFICE,3039 VT ROUTE 22A,BRIDPORT,VT,05734-9998,Oct-58,816
ME-NH-VT,BRISTOL,MAIN OFFICE,11 WEST ST,BRISTOL,VT,05443-9998,Aug-67,"3,473"
ME-NH-VT,BROOKFIELD,MAIN OFFICE,1870 VT ROUTE 65,BROOKFIELD,VT,05036-9998,Feb-83,768
ME-NH-VT,BROWNSVILLE,MAIN OFFICE,1269 ROUTE 44,BROWNSVILLE,VT,05037-9998,Mar-89,"1,290"
ME-NH-VT,BURLINGTON,WINOOSKI BR,50 MAIN ST,WINOOSKI,VT,05404-9998,Jul-63,"3,361"
ME-NH-VT,BURLINGTON SOUTH,BURLINGTON BRANCH ,60 WHITE ST,SOUTH BURLINGTON,VT,05403-9998,Dec-67,"4,853"
ME-NH-VT,BURLINGTON,CHAMPLAIN FINANCE STA,370 SHELBURNE RD STE 4,BURLINGTON,VT,05401-9712,Sep-88,"3,007"
ME-NH-VT,BURLINGTON,CARRIER STA. PKG.,KILBURN ST PARKING LOT,BURLINGTON,VT,05401-9998,Nov-95,0
ME-NH-VT,BURLINGTON SOUTH,BURLINGTON PARKING,70 WHITE ST,SOUTH BURLINGTON,VT,05403-9998,Mar-97,"5,472"
ME-NH-VT,BURLINGTON,NORTH BURLINGTON STA AQ,1127 NORTH AVE STE 40,BURLINGTON,VT,05408-9713,4-Aug,"7,200"
ME-NH-VT,BURLINGTON,CARRIER STA,320 PINE ST,BURLINGTON,VT,05401-9844,Jan-90,"18,547"
ME-NH-VT,CABOT,MAIN OFFICE,3123 MAIN ST,CABOT,VT,05647-9998,Nov-58,875
ME-NH-VT,CALAIS,MAIN OFFICE,31 W COUNTY RD UNIT 2,CALAIS,VT,05648-9998,Jan-70,377
ME-NH-VT,CAMBRIDGE,MAIN OFFICE,27 MANSFIELD AVE,CAMBRIDGE,VT,05444-9998,Jun-92,"1,992"
ME-NH-VT,CANAAN,MAIN OFFICE,350 CHRISTIAN HL,CANAAN,VT,05903-9998,Nov-75,"1,056"
ME-NH-VT,CASTLETON,MAIN OFFICE,576 MAIN ST,CASTLETON,VT,05735-9998,May-69,"2,195"
ME-NH-VT,CAVENDISH,MAIN OFFICE,2025 MAIN ST,CAVENDISH,VT,05142-9998,Aug-57,816
ME-NH-VT,CHARLOTTE,MAIN OFFICE,161 FERRY RD,CHARLOTTE,VT,05445-9998,Jan-93,"4,039"
ME-NH-VT,CHELSEA,MAIN OFFICE,298 VT RTE 110,CHELSEA,VT,05038-9998,Feb-55,"1,022"
ME-NH-VT,CHESTER,MAIN OFFICE,203 S MAIN ST,CHESTER,VT,05143-9998,Nov-71,"4,168"
ME-NH-VT,CHITTENDEN,MAIN OFFICE,198 CHITTENDEN RD,CHITTENDEN,VT,05737-9998,Aug-82,368
ME-NH-VT,CONCORD,MAIN OFFICE,343 MAIN ST,CONCORD,VT,05824-9998,Dec-58,875
ME-NH-VT,CORINTH,MAIN OFFICE,1776 CENTER RD,CORINTH,VT,05039-9998,Oct-80,487
ME-NH-VT,COVENTRY,MAIN OFFICE,177 MAIN ST,COVENTRY,VT,05825-9998,Jun-88,236
ME-NH-VT,CRAFTSBURY,MAIN OFFICE,118 S CRAFTSBURY RD STE 1,CRAFTSBURY,VT,05826-9998,Feb-55,306
ME-NH-VT,CRAFTSBURY COMMON,MAIN OFFICE,1354 N CRAFTSBURY RD,CRAFTSBURY COMMON,VT,05827-9998,Dec-63,864
ME-NH-VT,CUTTINGSVILLE,MAIN OFFICE,5446 VT ROUTE 103,CUTTINGSVILLE,VT,05738-9998,Sep-86,829
ME-NH-VT,DANBY,MAIN OFFICE,214 N MAIN ST,DANBY,VT,05739-9998,Sep-77,"1,056"
ME-NH-VT,DANVILLE,MAIN OFFICE,35 PARK ST,DANVILLE,VT,05828-9998,Nov-75,"1,056"
ME-NH-VT,DERBY,MAIN OFFICE,3275 US ROUTE 5,DERBY,VT,05829-9998,1-Feb,"4,845"
ME-NH-VT,DORSET,MAIN OFFICE,3309 ROUTE 30,DORSET,VT,05251-9998,Jun-63,"1,761"
ME-NH-VT,EAST ARLINGTON,MAIN OFFICE,243 OLD MILL RD STE 1,EAST ARLINGTON,VT,05252-9998,Aug-55,"1,179"
ME-NH-VT,EAST BARRE,MAIN OFFICE,491 WEBSTERVILLE RD,EAST BARRE,VT,05649-9998,Jan-61,875
ME-NH-VT,EAST BURKE,MAIN OFFICE,552 VT ROUTE 114,EAST BURKE,VT,05832-9998,Aug-86,897
ME-NH-VT,EAST CALAIS,MAIN OFFICE,34 BATTEN RD,EAST CALAIS,VT,05650-9998,Apr-89,765
ME-NH-VT,EAST CHARLESTON,MAIN OFFICE,5 MILL ST,EAST CHARLESTON,VT,05833-9998,Dec-94,991
ME-NH-VT,EAST CORINTH,MAIN OFFICE,749 VILLAGE RD,EAST CORINTH,VT,05040-9998,Mar-65,631
ME-NH-VT,TOPSHAM,SSPU - LAND LEASE,SOUTH MAIN STREET,TOPSHAM,VT,05076-9998,,0
ME-NH-VT,EAST DORSET,MAIN OFFICE,35 MAD TOM RD,EAST DORSET,VT,05253-9998,Aug-57,730
ME-NH-VT,EAST DOVER,MAIN OFFICE,4 NORTH ST UNIT A,EAST DOVER,VT,05341-9998,Aug-61,623
ME-NH-VT,EAST FAIRFIELD,MAIN OFFICE,9516 ROUTE 36,EAST FAIRFIELD,VT,05448-9998,Feb-55,849
ME-NH-VT,EAST HARDWICK,MAIN OFFICE,45 MAIN ST,EAST HARDWICK,VT,05836-9998,Jan-59,774
ME-NH-VT,EAST HAVEN,MAIN OFFICE,472 SCHOOL ST,EAST HAVEN,VT,05837-9998,Nov-83,284
ME-NH-VT,EAST MIDDLEBURY,MAIN OFFICE,1 CASE ST,EAST MIDDLEBURY,VT,05740-9998,Sep-82,"1,020"
ME-NH-VT,EAST MONTPELIER,MAIN OFFICE,2893 US ROUTE 2,EAST MONTPELIER,VT,05651-9998,Jul-59,875
ME-NH-VT,EAST RANDOLPH,MAIN OFFICE,100 VT ROUTE 14 S,EAST RANDOLPH,VT,05041-9998,Jul-79,"1,200"
ME-NH-VT,EAST RYEGATE,MAIN OFFICE,57 PAPERMILL RD,EAST RYEGATE,VT,05042-9998,Sep-85,945
ME-NH-VT,EAST ST. JOHNSBURY,MAIN OFFICE,1064 US ROUTE 2 E,EAST SAINT JOHNSBURY,VT,05838-9998,Jan-67,330
ME-NH-VT,EAST THETFORD,MAIN OFFICE,2969 ROUTE 5,EAST THETFORD,VT,05043-9998,Aug-61,817
ME-NH-VT,EAST WALLINGFORD,MAIN OFFICE,16 VILLAGE ST,EAST WALLINGFORD,VT,05742-9998,Oct-64,611
ME-NH-VT,EDEN,MAIN OFFICE,29 NANCY LN,EDEN,VT,05652-9998,5-May,"1,176"
ME-NH-VT,ENOSBURG FALLS,MAIN OFFICE,34 SCHOOL ST,ENOSBURG FALLS,VT,05450-9306,Jun-70,"2,304"
ME-NH-VT,ESSEX JUNCTION,FINANCE STATION,78 PEARL ST,ESSEX JUNCTION,VT,05453-9700,Nov-87,"3,400"
ME-NH-VT,FAIRFAX,MAIN OFFICE,997 MAIN ST,FAIRFAX,VT,05454-9998,Oct-97,"3,100"
ME-NH-VT,FAIRFIELD,MAIN OFFICE,4696 VT ROUTE 36,FAIRFIELD,VT,05455-9998,Nov-82,975
ME-NH-VT,FAIRLEE,MAIN OFFICE,21 SCHOOL ST,FAIRLEE,VT,05045-9998,Oct-60,"1,439"
ME-NH-VT,FERRISBURGH,MAIN OFFICE,3153 ROUTE 7,FERRISBURGH,VT,05456-9998,Feb-57,724
