Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CO-WY,AGATE,MAIN OFFICE,40992 US HIGHWAY 40,AGATE,CO,80101-9755,"1,203","1,203"
CO-WY,AGUILAR,MAIN OFFICE,106 E MAIN ST,AGUILAR,CO,81020-9900,"1,080","7,000"
CO-WY,AKRON,MAIN OFFICE,182 ADAMS AVE,AKRON,CO,80720-9998,"4,800","12,260"
CO-WY,ALLENSPARK,MAIN OFFICE,7 WASHINGTON ST,ALLENSPARK,CO,80510-9997,924,"7,500"
CO-WY,ALMA,MAIN OFFICE SITE,30 E BUCKSKIN ST,ALMA,CO,80420-9998,0,"18,993"
CO-WY,ALMONT,MAIN OFFICE SITE,TAYLOR RIVER ROAD,ALMONT,CO,81210-9998,0,"30,056"
CO-WY,AMHERST,MAIN OFFICE SITE,520 MAIN AVENUE,AMHERST,CO,80721-9998,0,"4,500"
CO-WY,ANTON,MAIN OFFICE,25940 US HIGHWAY 36,ANTON,CO,80801-9724,600,"3,360"
CO-WY,ANTONITO,MAIN OFFICE,428 MAIN ST,ANTONITO,CO,81120-9997,"1,200","7,900"
CO-WY,ARAPAHOE,MAIN OFFICE,16665 MICHIGAN AVE,ARAPAHOE,CO,80802-9701,720,"4,344"
CO-WY,ARBOLES,MAIN OFFICE SITE,HWY 151,ARBOLES,CO,81121-9998,0,"6,874"
CO-WY,ARRIBA,MAIN OFFICE,520 COLORADO AVE,ARRIBA,CO,80804-9752,924,"3,600"
CO-WY,ARVADA,MAIN OFFICE,5885 ALLISON ST,ARVADA,CO,80004-9998,0,0
CO-WY,ARVADA,MAIN OFFICE PARKING,5886 AMMONS ST,ARVADA,CO,80004-9998,0,"49,484"
CO-WY,ASPEN,SNOWMASS STATION,0016 KEARNS RD,SNOWMASS VILLAGE,CO,81615-9702,"2,530","3,358"
CO-WY,ATWOOD,MAIN OFFICE GROUND LEASE,16255 FRONT AVE,ATWOOD,CO,80722-9998,0,"12,000"
CO-WY,AULT,MAIN OFFICE,122 1ST AVE,AULT,CO,80610-9997,"2,179","6,500"
CO-WY,AURORA,FLETCHER STATION,1550 DAYTON ST,AURORA,CO,80010-9998,"9,275","25,400"
CO-WY,AURORA,BUCKINGHAM SQ FINANCE,1074 S IRONTON ST UNIT D,AURORA,CO,80012-9997,"1,200","1,200"
CO-WY,AURORA,ALTURA STATION,15355 E COLFAX AVE UNIT A,AURORA,CO,80011-9998,"12,803","39,000"
CO-WY,AURORA,HOFFMAN HEIGHTS STATN,738 PEORIA ST STE D,AURORA,CO,80011-9995,"13,820","164,577"
CO-WY,AURORA,HOFFMAN HTGS PARKING,738 PEORIA ST,AURORA,CO,80011-9998,0,"37,350"
CO-WY,AVONDALE,MAIN OFFICE,230 AVONDALE BLVD,AVONDALE,CO,81022-8700,"1,200","5,200"
CO-WY,BAILEY,MAIN OFFICE,24 RIVER DR,BAILEY,CO,80421-2235,"5,040","47,000"
CO-WY,BAYFIELD,MAIN OFFICE,145 PARK ST,BAYFIELD,CO,81122-9997,"5,040","40,000"
CO-WY,BEDROCK,MAIN OFFICE,9538 HIGHWAY 90,BEDROCK,CO,81411-9807,176,"1,976"
CO-WY,BENNETT,MAIN OFFICE,205 S ASH ST,BENNETT,CO,80102-9997,"4,734","53,458"
CO-WY,BERTHOUD,MAIN OFFICE,425 3RD ST,BERTHOUD,CO,80513-9997,"4,945","20,479"
CO-WY,BETHUNE,MAIN OFFICE SITE,SW CORNER MAIN AND 1ST ST,BETHUNE,CO,80805-9998,0,"4,550"
CO-WY,BEULAH,MAIN OFFICE,8867 GRAND AVE,BEULAH,CO,81023-9741,800,"6,854"
