Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MN-ND,ADAMS,MAIN OFFICE,18 NW 4TH ST,ADAMS,MN,55909-9672,944,"3,790"
MN-ND,ADRIAN,MAIN OFFICE,209 MAINE AVE STE 104,ADRIAN,MN,56110-1071,"1,200","2,608"
MN-ND,AFTON,MAIN OFFICE,3121 SAINT CROIX TRL S,AFTON,MN,55001-9419,"1,610",0
MN-ND,AITKIN,MAIN OFFICE,15 MINNESOTA AVE N,AITKIN,MN,56431-1407,"5,137","14,079"
MN-ND,AKELEY,MAIN OFFICE,10 BROADWAY ST W,AKELEY,MN,56433-8415,"1,168","7,500"
MN-ND,ALBANY,MAIN OFFICE,141 RAILROAD AVE,ALBANY,MN,56307-9382,"3,576","22,153"
MN-ND,ALBERTA,MAIN OFFICE,303 MAIN ST,ALBERTA,MN,56207-5000,792,"3,028"
MN-ND,ALBERTVILLE,MAIN OFFICE,5900 MAIN AVE NE,ALBERTVILLE,MN,55301-9775,"1,168","9,357"
MN-ND,ALDEN,MAIN OFFICE,101 N BROADWAY,ALDEN,MN,56009-9700,"1,404","5,472"
MN-ND,ALDRICH,MAIN OFFICE,175 CENTRAL AVE N,ALDRICH,MN,56434-2016,574,"7,500"
MN-ND,ALEXANDRIA,CENTRAL DELIVERY UNIT,3015 HIGHWAY 29 SOUTH,ALEXANDRIA,MN,56308-9998,57,57
MN-ND,ALPHA,MAIN OFFICE,115 MAIN ST N,ALPHA,MN,56111-4003,688,"3,075"
MN-ND,ALTURA,MAIN OFFICE,17 S MAIN ST,ALTURA,MN,55910-9628,897,"1,969"
MN-ND,ALVARADO,MAIN OFFICE,200 MARSHALL ST,ALVARADO,MN,56710-9998,986,"1,106"
MN-ND,AMBOY,MAIN OFFICE,208 E MAINE ST,AMBOY,MN,56010-9730,"2,002","10,290"
MN-ND,ANGLE INLET,MAIN OFFICE,9394 GOLF COURSE DR NW,ANGLE INLET,MN,56711-9998,192,"10,000"
MN-ND,ANNANDALE,MAIN OFFICE,83 OAK AVE N,ANNANDALE,MN,55302-1199,"2,154","6,602"
MN-ND,APPLETON,MAIN OFFICE,42 W SORENSON AVE,APPLETON,MN,56208-1360,"2,496","6,396"
MN-ND,ARCO,MAIN OFFICE,110 E LAUREL ST,ARCO,MN,56113-3009,969,"2,971"
MN-ND,ARGYLE,MAIN OFFICE,108 W 3RD ST,ARGYLE,MN,56713-9998,"1,136","7,000"
MN-ND,ARLINGTON,MAIN OFFICE,220 W MAIN ST,ARLINGTON,MN,55307-9700,"2,945","13,262"
MN-ND,ASHBY,MAIN OFFICE,111 MAIN ST,ASHBY,MN,56309-4687,"1,049","3,524"
MN-ND,ASKOV,MAIN OFFICE,6370 KOBMAGERGADE,ASKOV,MN,55704-4280,"1,362","15,000"
MN-ND,ATWATER,MAIN OFFICE,107 3RD ST N,ATWATER,MN,56209-5000,"3,053","24,482"
MN-ND,AUDUBON,MAIN OFFICE,215 4TH ST,AUDUBON,MN,56511-9998,"1,705","12,900"
