Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = SD),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,ABERDEEN,LAKEWOOD MALL NPU,"3316 SIXTH AVE. SE ABERDEEN,SD 57401-9998",ABERDEEN,SD,57401-9998,87,87
IA-NE-SD,AGAR,MAIN OFFICE SITE,206 ASH ST,AGAR,SD,57520-9998,0,"7,000"
IA-NE-SD,ALCESTER,MAIN OFFICE,111 DAKOTA ST,ALCESTER,SD,57001-9998,"1,682","17,500"
IA-NE-SD,ALEXANDRIA,MAIN OFFICE,501 MAIN ST,ALEXANDRIA,SD,57311-9998,"1,404","8,424"
IA-NE-SD,ALLEN,MAIN OFFICE,426 OGLALA LOOP,ALLEN,SD,57714-9998,552,552
IA-NE-SD,ALPENA,MAIN OFFICE SITE,818 MAIN ST,ALPENA,SD,57312-9998,0,"14,000"
IA-NE-SD,ARLINGTON,MAIN OFFICE,110 S MAIN ST,ARLINGTON,SD,57212-9998,"1,766","3,968"
IA-NE-SD,ARMOUR,MAIN OFFICE,814 MAIN AVE,ARMOUR,SD,57313-9998,"2,344","10,250"
IA-NE-SD,ARTESIAN,MAIN OFFICE,225 N MAIN ST,ARTESIAN,SD,57314-9998,"1,303","3,858"
IA-NE-SD,ASHTON,MAIN OFFICE SITE,MAIN STREET,ASHTON,SD,57424-9998,0,"10,650"
IA-NE-SD,ASTORIA,MAIN OFFICE,331 MAIN ST,ASTORIA,SD,57213-9998,"1,000","14,000"
IA-NE-SD,AURORA,MAIN OFFICE,219 N BROADWAY ST,AURORA,SD,57002-9998,"1,168","7,030"
IA-NE-SD,AVON,MAIN OFFICE,129 MAIN ST N,AVON,SD,57315-9998,"1,680","4,455"
IA-NE-SD,BADGER MPO,MAIN OFFICE SITE,319 E MAIN ST,BADGER,SD,57214-9998,0,"7,000"
IA-NE-SD,BALTIC,MAIN OFFICE,132 ST OLAF AVE,BALTIC,SD,57003-9998,940,"6,292"
MN-ND,BARNARD,MAIN OFFICE,210 MAIN ST,BARNARD,SD,57426-9998,221,250
IA-NE-SD,BATESLAND,MAIN OFFICE SITE,100 ASH ST,BATESLAND,SD,57716-9998,0,"18,000"
IA-NE-SD,BATH,MAIN OFFICE SITE,303 S MAIN,BATH,SD,57427-9998,0,"28,200"
IA-NE-SD,BELLE FOURCHE,PARKING AREA,S SIDE OF STATE STREET,BELLE FOURCHE,SD,57717-9998,0,"2,100"
IA-NE-SD,BELVIDERE,MAIN OFFICE,406 B ST,BELVIDERE,SD,57521-9998,300,340
IA-NE-SD,BIG STONE CITY,MAIN OFFICE,553 MAIN ST,BIG STONE CITY,SD,57216-9998,"1,000","2,020"
IA-NE-SD,BIG STONE CITY,MAIN OFFICE,650 Main Street,Big Stone City ,SD,57216-9998,"1,152","43,365"
IA-NE-SD,BISON,MAIN OFFICE,118 W MAIN ST,BISON,SD,57620-9998,"1,234","3,414"
IA-NE-SD,BLACK HAWK,MAIN OFFICE,7501 CAPTAIN SOELZER ST,BLACK HAWK,SD,57718-9998,"4,504","45,369"
IA-NE-SD,BLUNT,MAIN OFFICE,301 N MAIN ST,BLUNT,SD,57522-9998,"1,310","1,358"
IA-NE-SD,BONESTEEL,MAIN OFFICE,405 MELLETTE ST,BONESTEEL,SD,57317-9998,"1,004","7,000"
IA-NE-SD,BOWDLE,MAIN OFFICE,2086 MAIN ST,BOWDLE,SD,57428-9998,"1,496","6,516"
IA-NE-SD,BOX ELDER,MAIN OFFICE - LAND,W SIDE PENNINGTON CY RD,BOX ELDER,SD,57719-9998,0,"43,750"
IA-NE-SD,BRADLEY,MAIN OFFICE,201 MAIN ST,BRADLEY,SD,57217-9998,798,878
IA-NE-SD,BRANDON,MAIN OFFICE,1420 E ASPEN BLVD,BRANDON,SD,57005-9998,"7,200",0
IA-NE-SD,BRANDT,MAIN OFFICE,116 MAIN ST,BRANDT,SD,57218-9998,768,"1,448"
IA-NE-SD,BRENTFORD,MAIN OFFICE,101 W 4TH ST,BRENTFORD,SD,57429-9998,320,320
IA-NE-SD,BRIDGEWATER,MAIN OFFICE,235 N MAIN AVE,BRIDGEWATER,SD,57319-9998,"1,716","7,100"
IA-NE-SD,BRISTOL,MAIN OFFICE,116 MAIN ST S,BRISTOL,SD,57219-9998,"1,428","3,948"
IA-NE-SD,BRITTON,MAIN OFFICE,605 MAIN AVE,BRITTON,SD,57430-9998,"1,925","3,565"
IA-NE-SD,BRUCE,MAIN OFFICE SITE,508 JEFFERSON ST,BRUCE,SD,57220-9998,0,"13,500"
IA-NE-SD,BRYANT,MAIN OFFICE,114 W MAIN ST,BRYANT,SD,57221-9998,"1,358","4,692"
IA-NE-SD,BUFFALO,MAIN OFFICE,109 1ST ST W,BUFFALO,SD,57720-9998,"1,457","2,124"
IA-NE-SD,BUFFALO GAP,MAIN OFFICE,200 N WALNUT ST,BUFFALO GAP,SD,57722-9998,667,"3,215"
IA-NE-SD,BULLHEAD,MAIN OFFICE SITE,104 TASUNKA,BULLHEAD,SD,57621-9998,0,"5,000"
IA-NE-SD,BURKE,MAIN OFFICE,833 MAIN ST,BURKE,SD,57523-9998,"1,392","5,412"
IA-NE-SD,CAMP CROOK,MAIN OFFICE,107 N MAIN ST,CAMP CROOK,SD,57724-9998,866,"10,500"
IA-NE-SD,CANISTOTA,MAIN OFFICE,222 W MAIN ST,CANISTOTA,SD,57012-9998,"1,380","3,300"
IA-NE-SD,CANOVA,MAIN OFFICE,120 MAIN ST W,CANOVA,SD,57321-9998,778,"3,826"
IA-NE-SD,CANTON,MAIN OFFICE,315 E 5TH ST,CANTON,SD,57013-9998,"2,983","16,688"
IA-NE-SD,CAPUTA,MAIN OFFICE,23502 MAIN ST,CAPUTA,SD,57725-9998,357,"3,000"
IA-NE-SD,CARPENTER,MAIN OFFICE,531 415TH AVE,CARPENTER,SD,57322-9998,713,"2,761"
IA-NE-SD,CARTHAGE,MAIN OFFICE LAND,121 MAIN ST E,CARTHAGE,SD,57323-9998,0,"10,000"
IA-NE-SD,CASTLEWOOD,MAIN OFFICE,111 E MAIN ST,CASTLEWOOD,SD,57223-9998,"1,168","2,874"
IA-NE-SD,CAVOUR,MAIN OFFICE,391 SOLFERINO ST,CAVOUR,SD,57324-9998,440,"5,756"
IA-NE-SD,CENTERVILLE,MAIN OFFICE,533 BROADWAY ST,CENTERVILLE,SD,57014-9998,"2,033","6,500"
IA-NE-SD,CHANCELLOR,MAIN OFFICE,224 MAIN ST,CHANCELLOR,SD,57015-9998,"1,440","3,750"
IA-NE-SD,CHESTER,MAIN OFFICE SITE,410 4TH ST,CHESTER,SD,57016-9998,0,"10,500"
IA-NE-SD,CLAIRE CITY,MAIN OFFICE,270 MAIN ST,CLAIRE CITY,SD,57224-9998,747,"3,177"
IA-NE-SD,CLARK,MAIN OFFICE,111 N SMITH ST,CLARK,SD,57225-9998,"2,487","7,878"
IA-NE-SD,CLEAR LAKE,MAIN OFFICE,405 3RD ST W,CLEAR LAKE,SD,57226-9998,"2,160","15,340"
IA-NE-SD,COLMAN,MAIN OFFICE,129 N MAIN ST,COLMAN,SD,57017-9998,"1,589","3,920"
