Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
VIRGINIA,INSPECTION SERVICE,NARCOTICS TIGER TEAM,3810 CONCORDE PKWY STE 180,CHANTILLY,VA,20151-1118,"9,682","65,121"
VIRGINIA,WASHINGTON DC,DULLES FINANCE STA,45005 AVIATION DR STE 120,DULLES,VA,20166-9998,"5,191","5,941"
VIRGINIA,ACCOMAC,MAIN OFFICE,23380 FRONT ST,ACCOMAC,VA,23301-9998,"1,749","15,012"
VIRGINIA,ACHILLES,MAIN OFFICE,9363 GUINEA RD,ACHILLES,VA,23001-9998,"1,025","1,025"
VIRGINIA,AFTON,MAIN OFFICE,3154 AFTON MOUNTAIN RD,AFTON,VA,22920-9998,840,"1,990"
VIRGINIA,ALBERTA,MAIN OFFICE,642 MAIN ST,ALBERTA,VA,23821-9998,"1,680","5,252"
VIRGINIA,ALDIE,MAIN OFFICE,39344 JOHN MOSBY HWY,ALDIE,VA,20105-2000,"1,134","14,400"
VIRGINIA,ALEXANDRIA,VMF,2300 DUKE ST,ALEXANDRIA,VA,22314-4605,"7,850","53,437"
VIRGINIA,ALEXANDRIA,BELLE VIEW BR,1626 BELLE VIEW BLVD,ALEXANDRIA,VA,22307-9998,"5,625","8,525"
VIRGINIA,ALEXANDRIA,COMMUNITY BRANCH,7676 RICHMOND HWY,ALEXANDRIA,VA,22306-9998,"11,392","97,825"
VIRGINIA,"ALEXANDRIA, VA",COMMUNITY BRANCH,2923 E LEE AVE ,ALEXANDRIA,VA,22306-1721,"2,418","9,583"
VIRGINIA,ALEXANDRIA,GEORGE MASON FINANCE,200 N WASHINGTON ST,ALEXANDRIA,VA,22320-9997,"2,400","47,925"
VIRGINIA,ALEXANDRIA,JEFFERSON MANOR BR,5834C N KINGS HWY,ALEXANDRIA,VA,22303-9998,"7,000","7,000"
VIRGINIA,ALEXANDRIA,PARK FAIRFAX FINANCE,3682 KING ST,ALEXANDRIA,VA,22302-9998,"8,720","171,285"
VIRGINIA,ALEXANDRIA,POTOMAC STATION,1908 MOUNT VERNON AVE,ALEXANDRIA,VA,22301-9998,"3,210","3,782"
VIRGINIA,ALEXANDRIA,TRADE CENTER RETAIL,368 S PICKETT ST,ALEXANDRIA,VA,22304-9996,"4,567","653,400"
VIRGINIA,ALTON,MAIN OFFICE,2041 BLANE RD,ALTON,VA,24520-9998,"1,834","14,941"
VIRGINIA,AMELIA COURT HOUSE,MAIN OFFICE,16400 CHURCH ST,AMELIA COURT HOUSE,VA,23002-9998,"2,832","12,800"
VIRGINIA,AMHERST,MAIN OFFICE,120 S MAIN ST,AMHERST,VA,24521-9998,"6,463","105,851"
VIRGINIA,AMONATE,MAIN OFFICE,5185 AMONATE RD,AMONATE,VA,24601-9998,408,"2,508"
VIRGINIA,APPOMATTOX,MAIN OFFICE,791 COURT ST,APPOMATTOX,VA,24522-9998,"6,602","70,570"
VIRGINIA,ARARAT,MAIN OFFICE,5134 ARARAT HWY,ARARAT,VA,24053-9998,"1,896","54,450"
