Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OK),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AR-OK,ACHILLE,MPO SITE MODULAR BLDG,103 E MAIN ST,ACHILLE,OK,74720-9998,0,"17,500"
AR-OK,ADAIR,MAIN OFFICE,103 S WILLIAM PENN,ADAIR,OK,74330-9998,"2,846","21,681"
AR-OK,ADAMS,MPO SITE/MODULAR BLDG,MAIN & FIRST,ADAMS,OK,73901-9998,0,"10,500"
AR-OK,ADDINGTON,MPO SITE/MODULAR BLDG,201 PURDY ST,ADDINGTON,OK,73520-9998,0,"14,000"
AR-OK,AGRA,MAIN OFFICE,13 S MAIN ST,AGRA,OK,74824-9998,831,"2,500"
AR-OK,ALBANY,MPO SITE/MODULAR BLDG,109 N  WADE ST,ALBANY,OK,74721-9998,0,"21,000"
AR-OK,ALBERT,MAIN OFFICE GROUND LEASE,22154 HWY 146,ALBERT,OK,73001-9998,0,"10,000"
AR-OK,ALBION,MPO GROUND LEASE,110 S KENTUCKY ST,ALBION,OK,74521-9998,0,"23,450"
AR-OK,ALDERSON,MAIN OFFICE,49 W HIGHWAY 270,ALDERSON,OK,74522-9998,"1,067","24,050"
AR-OK,ALEX,MAIN OFFICE,111 S MAIN ST,ALEX,OK,73002-9998,"1,257","7,000"
AR-OK,ALINE,MAIN OFFICE,104 N MAIN ST,ALINE,OK,73716-9998,"1,019","1,300"
AR-OK,ALLEN,MAIN OFFICE,107 S EASTON,ALLEN,OK,74825-9998,"1,856","21,000"
AR-OK,AMBER,MAIN OFFICE,402 E MAIN ST,AMBER,OK,73004-9998,"1,067","16,800"
AR-OK,AMES,MAIN OFFICE,108 E MAIN ST,AMES,OK,73718-9998,"1,440","3,363"
AR-OK,AMORITA,MPO SITE/MODULAR BLDG,305 W Chestnut,AMORITA,OK,73719-9998,0,"40,000"
AR-OK,ANTLERS,MAIN OFFICE,219 N HIGH ST,ANTLERS,OK,74523-9998,"4,745","14,594"
AR-OK,APACHE,MAIN OFFICE,302 E EVANS AVE,APACHE,OK,73006-9998,"2,413","7,483"
AR-OK,ARAPAHO,MAIN OFFICE,668 MAIN ST,ARAPAHO,OK,73620-9800,"1,420","6,300"
AR-OK,ARCADIA,MAIN OFFICE,205 N ODOR ST,ARCADIA,OK,73007-9998,"3,936","30,000"
AR-OK,ARDMORE,MAIN OFFICE,208 1ST AVE SW,ARDMORE,OK,73401-9998,"15,748","45,832"
AR-OK,ARDMORE,EMPLOYEE PARKING,N/S 1ST AVE SW OF B ST.,ARDMORE,OK,73401-9998,0,"15,880"
AR-OK,ARKOMA,MAIN OFFICE,308 SICARD AVE,ARKOMA,OK,74901-9998,"1,876","13,605"
AR-OK,ARNETT,MAIN OFFICE,107 S WASHINGTON ST,ARNETT,OK,73832-9998,"2,124","3,148"
AR-OK,ASHER,MAIN OFFICE,112 W MAIN ST,ASHER,OK,74826-9998,"1,043","2,343"
AR-OK,ATOKA,MAIN OFFICE,401 E COURT ST,ATOKA,OK,74525-9998,"6,445","51,688"
AR-OK,ATWOOD,MAIN OFFICE,321 HIGHWAY 1,ATWOOD,OK,74827-9998,725,"14,000"
AR-OK,AVANT,MPO SITE/MODULAR BLDG,513 E 3RD ST,AVANT,OK,74001-9998,0,"22,540"
AR-OK,BALKO,MAIN OFFICE,1 HIGHWAY 83,BALKO,OK,73931-9500,"1,624","5,624"
AR-OK,BARNSDALL,MAIN OFFICE,520 W MAIN ST,BARNSDALL,OK,74002-9998,"3,503","10,469"
AR-OK,BARTLESVILLE,EASTSIDE STATION,3900 SE GREEN COUNTRY RD,BARTLESVILLE,OK,74006-9998,"1,856","20,125"
AR-OK,BATTIEST,MAIN OFFICE,5502 BATTIEST PICKENS RD,BATTIEST,OK,74722-9998,725,"28,314"
AR-OK,BEAVER,MAIN OFFICE,16 E 2ND ST,BEAVER,OK,73932-9804,"4,467","10,923"
AR-OK,BEGGS,MAIN OFFICE,106 N CHOCTAW ST,BEGGS,OK,74421-9998,"1,872","5,000"
AR-OK,BENNINGTON,MAIN OFFICE,310 N PERRY ST,BENNINGTON,OK,74723-9998,"1,400","14,000"
AR-OK,BESSIE,MAIN OFFICE,709 MAIN ST,BESSIE,OK,73622-9998,"1,400","13,000"
AR-OK,BETHANY,MAIN OFFICE,6612 NW 38TH ST,BETHANY,OK,73008-3433,"6,503","15,190"
AR-OK,BETHANY,PARKING AREA,3816 NO COLLEGE,BETHANY,OK,73008-9998,0,"13,920"
AR-OK,BETHEL,MAIN OFFICE,1533 INDIAN HIGHWAY 144,BETHEL,OK,74724-9998,725,"18,731"
AR-OK,BIG CABIN,MAIN OFFICE,104 W MAIN ST,BIG CABIN,OK,74332-9998,864,"7,536"
AR-OK,BILLINGS,MAIN OFFICE,113 W MAIN ST,BILLINGS,OK,74630-9998,"1,617","3,354"
AR-OK,BINGER,MAIN OFFICE,224 W MAIN ST,BINGER,OK,73009-9998,"2,218","6,860"
AR-OK,BISON,MAIN OFFICE,200 W MAIN ST,BISON,OK,73720-9998,652,690
AR-OK,BLAIR,MAIN OFFICE,111 E MAIN ST,BLAIR,OK,73526-9998,"1,670","6,768"
AR-OK,BLANCO,MAIN OFFICE,8515 STATE HIGHWAY 63,BLANCO,OK,74528-9998,725,"13,000"
AR-OK,MCALESTER,BLOCKER NDCBU,HIGHWAY 31E,BLOCKER,OK,74529-4529,0,0
