Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = DC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MARYLAND,WASHINGTON,CALVERT STA,2336 WISCONSIN AVE NW,WASHINGTON,DC,20007-1843,"1,978","1,978"
MARYLAND,WASHINGTON,RANDLE STA,2341 PENNSYLVANIA AVE SE,WASHINGTON,DC,20020-9996,"1,700","2,340"
MARYLAND,WASHINGTON,CLEVELAND PARK STA,3430 CONNECTICUT AVE NW,WASHINGTON,DC,20008-1306,"5,904","21,796"
MARYLAND,WASHINGTON,FORT DAVIS STATION,3843 PENNSYLVANIA AVE SE,WASHINGTON,DC,20020-9994,"1,630","26,630"
MARYLAND,WASHINGTON,FRIENDSHIP GROUND LEASE,4005 WISCONSIN AVE NW,WASHINGTON,DC,20016-2807,0,"102,562"
MARYLAND,WASHINGTON,SOUTHWEST STATION,45 L ST SW,WASHINGTON,DC,20024-9997,"12,285","21,385"
MARYLAND,WASHINGTON,TEMPLE HEIGHTS STA,1921 FLORIDA AVE NW,WASHINGTON,DC,20009-9997,"2,400","2,400"
MARYLAND,WASHINGTON,WOODRIDGE STATION,2211 RHODE ISLAND AVE NE,WASHINGTON,DC,20018-2826,"3,087","4,233"
MARYLAND,WASHINGTON,WASHINGTON DC VMF,400 T ST NE,WASHINGTON,DC,20002-1510,"30,341","81,766"
MARYLAND,WASHINGTON,PALISADES STATION,5136 MACARTHUR BLVD NW,WASHINGTON,DC,20016-3316,"1,600","1,600"
MARYLAND,WASHINGTON,WARD PLACE PKG #3,1200 New Hampshire Ave NW,WASHINGTON,DC,20036-9998,0,"7,700"
MARYLAND,WASHINGTON,WARD PLACE PKG #1,2100 M STREET NW,WASHINGTON,DC,20036-9998,0,"8,625"
MARYLAND,WASHINGTON,ANACOSTIA FINANCE STA,2833 ALABAMA AVE SE,WASHINGTON,DC,20020-9995,"6,546","7,176"
MARYLAND,WASHINGTON,SOUTHEAST STATION,600 PENNSYLVANIA AVE SE FRNT 2,WASHINGTON,DC,20003-9997,"3,851","10,310"
MARYLAND,WASHINGTON,NORTHWEST STATION,5636 CONNECTICUT AVE NW,WASHINGTON,DC,20015-2604,"4,719","4,719"
MARYLAND,WASHINGTON,LEDROIT STATION,416 FLORIDA AVE NW,WASHINGTON,DC,20001-9997,820,"1,889"
MARYLAND,WASHINGTON,CUSTOM HOUSE STATION,3178 BLADENSBURG RD NE,WASHINGTON,DC,20018-2204,"8,933","11,933"
MARYLAND,WASHINGTON,BRIGHTWOOD STATION,6323 GEORGIA AVE NW STE A,WASHINGTON,DC,20011-1142,"4,000","4,120"
MARYLAND,WASHINGTON,WATERGATE FIN STA,2512 VIRGINIA AVE NW,WASHINGTON,DC,20037-9997,"1,844","1,844"
MARYLAND,WASHINGTON,WASHINGTON SQUARE FIN,1050 CONNECTICUT AVE NW,WASHINGTON,DC,20036-5303,"5,000","5,000"
MARYLAND,WASHINGTON,HECHINGER MALL FIN.ST,1563 MARYLAND AVE NE,WASHINGTON,DC,20002-7604,"2,534","2,534"
MARYLAND,WASHINGTON,KALORAMA STATION,2300 18TH ST NW LBBY,WASHINGTON,DC,20009-9996,"1,800","1,800"
MARYLAND,WASHINGTON,SOUTHWEST STA PKG,21 L STREET SW,WASHINGTON,DC,20023-3345,0,"16,170"
MARYLAND,WASHINGTON,WARD PLACE,2121 WARD PL NW,WASHINGTON,DC,20037-9996,"13,933","13,933"
MARYLAND,WASHINGTON,GOVERNMENT MAILS,3300 V ST NE,WASHINGTON,DC,20018-1527,"53,000","80,480"
MARYLAND,WASHINGTON,TECHWORLD FINANCE STA,800 K ST NW,WASHINGTON,DC,20001-8000,"5,437","5,437"
MARYLAND,WASHINGTON,MARTIN LUTHER KING ST,1400 L ST NW LBBY 2,WASHINGTON,DC,20005-9997,"3,248","3,248"
MARYLAND,WASHINGTON,BENNING STATION,3937 1/2 MINNESOTA AVE NE,WASHINGTON,DC,20019-2662,"4,956","4,956"
MARYLAND,WASHINGTON,CITY DEL ANNEX PKG 2,"6200 CHILLUM ROAD, NW.",WASHINGTON,DC,20012-9998,0,"9,000"
MARYLAND,WASHINGTON,LONGWORTH HOUSE BLDG,15 INDEPENDENCE AVE SE RM B202,WASHINGTON,DC,20515-0015,"1,300",0
MARYLAND,WASHINGTON,FORD HOUSE OFF BLDG,441 2ND ST SW RM H2-121,WASHINGTON,DC,20515-9995,418,0
MARYLAND,WASHINGTON,FARRAGUT STATION,1800 M ST NW FRNT 1,WASHINGTON,DC,20036-5828,"5,189","5,189"
MARYLAND,WASHINGTON,MCPHERSON  STATION,1750 PENNSYLVANIA AVE NW,WASHINGTON,DC,20006-9997,"5,821","6,421"
MARYLAND,WASHINGTON,CUSTOM HSE PKG GARAGE,3150 BLADENSBURG RD NE,WASHINGTON,DC,20018-2204,"7,500","7,800"
MARYLAND,WASHINGTON,COLUMBIA HEIGHTS FIN,3321 GEORGIA AVE NW,WASHINGTON,DC,20010-2512,"4,903","14,230"
MARYLAND,WASHINGTON,RIVER TERRACE CARRIER ANX,3621 BENNING RD NE,WASHINGTON,DC,20019-9998,"17,000","40,511"
MARYLAND,WASHINGTON,WAREHOUSE (3045),3045 V ST NE,WASHINGTON,DC,20018-1520,"28,950","38,950"
MARYLAND,WASHINGTON ,POSTAL REGULATORY COMM,901 NEW YORK AVE NW STE 200,WASHINGTON,DC,20268-0001,"29,102",0
MARYLAND,WASHINGTON,L'ENFANT PLAZA RETAIL,470 LENFANT PLZ SW STE 604,WASHINGTON,DC,20024-9995,"5,723",0
MARYLAND,WASHINGTON,UNION STATION RETAIL,50 MASSACHUSETTS AVE NE,WASHINGTON,DC,20002-9998,"1,020",0
MARYLAND,WASHINGTON,REEVES CENTER RETAIL,2000 14TH ST NW STE 104,WASHINGTON,DC,20009-9993,"2,570",0
MARYLAND,WASHINGTON,WARD PLACE FINANCE,1255 22ND ST NW LBBY,WASHINGTON,DC,20037-9995,"6,557","196,920"
MARYLAND,WASHINGTON DC,BENNING STATION,3924 Minnesota Ave NE,WASHINGTON,DC,20019-9998,"2,085","256,497"
