Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = SC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
SOUTH CAROLINA,ABBEVILLE,MAIN OFFICE,1503 N MAIN ST,ABBEVILLE,SC,29620-9998,"6,500","84,752"
SOUTH CAROLINA,ADAMS RUN,MAIN OFFICE,5190 HIGHWAY 174,ADAMS RUN,SC,29426-9998,600,"5,016"
SOUTH CAROLINA,AIKEN,MAIN OFFICE,307 LAURENS ST NW,AIKEN,SC,29801-9998,"14,555","57,000"
SOUTH CAROLINA,AIKEN,SUMMERALL STATION,758 SILVER BLUFF RD,AIKEN,SC,29803-9998,"14,840","18,978"
SOUTH CAROLINA,ALCOLU,MAIN OFFICE,1842 MAIN ST,ALCOLU,SC,29001-8812,"3,003","94,120"
SOUTH CAROLINA,ALLENDALE,MAIN OFFICE,315 AUGUSTA HWY,ALLENDALE,SC,29810-9998,"3,869","12,055"
SOUTH CAROLINA,ANDERSON,SOUTH BRANCH,2815 S MAIN ST,ANDERSON,SC,29624-9998,"4,464","16,749"
SOUTH CAROLINA,ANDERSON,NORTH ANDERSON STA,3420 CLEMSON BLVD STE 4,ANDERSON,SC,29623-9998,"2,312","4,211"
SOUTH CAROLINA,ANDERSON,MAIN OFFICE,1900B N MAIN ST,ANDERSON,SC,29621-9998,"38,240","250,000"
SOUTH CAROLINA,ANDREWS,MAIN OFFICE,102 N MORGAN AVE,ANDREWS,SC,29510-9998,"4,758","13,573"
SOUTH CAROLINA,ARCADIA,MAIN OFFICE,1893 HAYNE ST,ARCADIA,SC,29320-9800,"1,105",956
SOUTH CAROLINA,AWENDAW,MAIN OFFICE,6201 N HIGHWAY 17,AWENDAW,SC,29429-9998,"2,582","62,500"
SOUTH CAROLINA,AYNOR/GALIVANTS FERRY,MAIN OFFICE,2945 HIGHWAY 501 E,AYNOR,SC,29511-9998,"5,090","93,750"
SOUTH CAROLINA,BALLENTINE,MAIN OFFICE,1720 DUTCH FORK RD STE A,BALLENTINE,SC,29002-9800,943,"13,473"
SOUTH CAROLINA,BATH,MAIN OFFICE,3880 AUGUSTA RD,BATH,SC,29816-9998,"2,668","21,082"
SOUTH CAROLINA,BEAUFORT,BURTON STATION,11 ROBERT SMALLS PKWY STE C,BEAUFORT,SC,29906-9998,"18,713","18,215"
SOUTH CAROLINA,BETHUNE,MAIN OFFICE,503 KING ST E,BETHUNE,SC,29009-9735,"3,500","57,775"
SOUTH CAROLINA,BISHOPVILLE,MAIN OFFICE,451 N MAIN ST,BISHOPVILLE,SC,29010-1473,"6,463","105,000"
SOUTH CAROLINA,BLACKSBURG,MAIN OFFICE,202 W PINE ST,BLACKSBURG,SC,29702-1546,"4,480","48,569"
SOUTH CAROLINA,BLACKSTOCK,MAIN OFFICE,1083 DURHAM RD,BLACKSTOCK,SC,29014-9998,"1,300","12,000"
SOUTH CAROLINA,BLACKVILLE,MAIN OFFICE,476 MAIN ST,BLACKVILLE,SC,29817-9998,"2,014","9,051"
SOUTH CAROLINA,BLAIR,MAIN OFFICE,96 GRANITE RD,BLAIR,SC,29015-9998,0,"22,500"
SOUTH CAROLINA,BLENHEIM,MAIN OFFICE,105 W HIGH ST,BLENHEIM,SC,29516-9998,896,"18,357"
SOUTH CAROLINA,BLUFFTON,MAIN OFFICE,25 THURMOND WAY,BLUFFTON,SC,29910-9998,"18,592","168,470"
SOUTH CAROLINA,BLYTHEWOOD,MAIN OFFICE,401 MCNULTY ST,BLYTHEWOOD,SC,29016-9998,"4,950","91,419"
SOUTH CAROLINA,BOWLING GREEN,MAIN OFFICE,1771 N HIGHWAY 321,BOWLING GREEN,SC,29703-9798,"1,832","20,400"
SOUTH CAROLINA,BOWMAN,MAIN OFFICE,6902 CHARLESTON HWY,BOWMAN,SC,29018-9998,"1,906","6,303"
SOUTH CAROLINA,BRADLEY,MAIN OFFICE,103 MILL ST,BRADLEY,SC,29819-9998,"2,085","76,728"
SOUTH CAROLINA,BRANCHVILLE,MAIN OFFICE,250 EDWARD ST,BRANCHVILLE,SC,29432-9998,"2,056","11,863"
SOUTH CAROLINA,BRANCHVILLE ,MAIN OFFICE PARKING,9 WEST EDWARD ST,BRANCHVILLE,SC,29432-9998,0,"10,000"
SOUTH CAROLINA,BRUNSON,MAIN OFFICE,816 N RAILROAD AVE,BRUNSON,SC,29911-9998,"1,056","6,976"
SOUTH CAROLINA,BUFFALO,MAIN OFFICE,857 MAIN ST,BUFFALO,SC,29321-9998,"3,149","130,320"
SOUTH CAROLINA,CADES,MAIN OFFICE,3116 N WILLIAMSBURG COUNTY HWY,CADES,SC,29518-9998,"1,056","12,500"
SOUTH CAROLINA,CALHOUN FALLS,MAIN OFFICE,200 E SAVANNAH ST,CALHOUN FALLS,SC,29628-9998,"3,641","14,077"
SOUTH CAROLINA,CAMDEN,KING HAIGLER BRANCH,2629 LIBERTY HILL RD,CAMDEN,SC,29020-1825,"8,172","122,450"
SOUTH CAROLINA,CAMERON,MAIN OFFICE,304 BOYCE LAWTON DR,CAMERON,SC,29030-9998,"1,100","2,530"
SOUTH CAROLINA,CAMPOBELLO,MAIN OFFICE,30 S MAIN ST,CAMPOBELLO,SC,29322-9998,"5,115","74,749"
SOUTH CAROLINA,CARLISLE,MAIN OFFICE,4512 KING KENNEDY ST,CARLISLE,SC,29031-9998,"1,847","16,946"
SOUTH CAROLINA,CASSATT,MAIN OFFICE,2589 HIGHWAY 1 N,CASSATT,SC,29032-9389,396,"10,799"
SOUTH CAROLINA,CATAWBA,MAIN OFFICE,4795 CURETON FERRY RD,CATAWBA,SC,29704-8794,"1,204","11,550"
SOUTH CAROLINA,CENTENARY,MAIN OFFICE GROUND LEASE,4811 S HIGHWAY 41A,CENTENARY,SC,29519-9998,"43,560","43,560"
SOUTH CAROLINA,CENTRAL,MAIN OFFICE,1205 W MAIN ST,CENTRAL,SC,29630-9998,"6,500","217,800"
SOUTH CAROLINA,CHAPIN,MAIN OFFICE,1249 CHAPIN RD,CHAPIN,SC,29036-7332,"6,602","141,134"
SOUTH CAROLINA,CHAPPELLS,MAIN OFFICE GROUND LEASE,390 SC HIGHWAY 39,CHAPPELLS,SC,29037-9998,0,"32,670"
SOUTH CAROLINA,CHARLESTON,ASHLEY RIVER STATION,1964 ASHLEY RIVER RD STE B,CHARLESTON,SC,29407-4782,"6,400","33,630"
