Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CO-WY,LARAMIE PILOT HILL,IS Antenna,"PILOT HILL, P&L NO. 03679A",LARAMIE,WY,82070-9998,0,0
CO-WY,AFTON,MAIN OFFICE,31 W 4TH AVE,AFTON,WY,83110-9800,"3,808","31,152"
CO-WY,ALBIN,MAIN OFFICE,221 CHEYENNE AVE,ALBIN,WY,82050-9901,825,"6,600"
CO-WY,ALCOVA,MAIN OFFICE,22495 STATE HIGHWAY 220,ALCOVA,WY,82620-9800,786,"9,731"
CO-WY,ARVADA,MAIN OFFICE SITE,25 ATOKA ST,ARVADA,WY,82831-9998,0,"7,000"
CO-WY,AUBURN,MAIN OFFICE,449 1ST WEST ST,AUBURN,WY,83111-9901,480,"11,700"
CO-WY,BAGGS,MAIN OFFICE SITE,55 N PENLAND ST,BAGGS,WY,82321-9900,0,"7,200"
CO-WY,BAIROIL MPO,GROUND LEASE,503 ANTELOPE DR,BAIROIL,WY,82322-9900,980,"8,829"
CO-WY,BEULAH,MAIN OFFICE,5930 OLD HIGHWAY 14,BEULAH,WY,82712-8805,988,"8,336"
CO-WY,BIG HORN,MAIN OFFICE,226 JOHNSON ST,BIG HORN,WY,82833-9900,"1,365","6,730"
CO-WY,BIG PINEY,MAIN OFFICE,420 BUDD AVE,BIG PINEY,WY,83113-9904,"1,710","8,625"
CO-WY,BONDURANT,MAIN OFFICE,13884 HIGHWAY 191,BONDURANT,WY,82922-9800,810,"22,500"
CO-WY,BOULDER,MAIN OFFICE SITE,7 STATE HWY 353,BOULDER,WY,82923-9998,0,"10,000"
CO-WY,BURNS,MAIN OFFICE,102 MAIN ST,BURNS,WY,82053-9903,792,"2,500"
CO-WY,BYRON,MAIN OFFICE,120 E MAIN ST,BYRON,WY,82412-9900,816,"4,700"
CO-WY,CARPENTER,MAIN OFFICE,322 1ST ST,CARPENTER,WY,82054-9610,936,"2,436"
CO-WY,CENTENNIAL,MAIN OFFICE,1 PINE ST,CENTENNIAL,WY,82055-9900,636,"1,466"
CO-WY,CHEYENNE,IRON MOUNTAIN CBU SITE,360 COUNTY RD 103,IRON MOUNTAIN,WY,82062-9998,0,"2,051"
CO-WY,CHEYENNE,AIRPORT STATION,124 E 8TH AVE,CHEYENNE,WY,82001-9981,"1,209","2,835"
CO-WY,CHUGWATER,MAIN OFFICE,237 2ND ST,CHUGWATER,WY,82210-9624,"1,000","5,000"
CO-WY,CLEARMONT,MAIN OFFICE,1210 FRONT ST,CLEARMONT,WY,82835-9901,"1,000","4,580"
CO-WY,COKEVILLE,MAIN OFFICE SITE,100 POST ST,COKEVILLE,WY,83114-9998,0,"5,400"
CO-WY,CORA,MAIN OFFICE,5 NOBLE RD,CORA,WY,82925-9800,554,"1,554"
CO-WY,COWLEY,MAIN OFFICE,71 E MAIN ST,COWLEY,WY,82420-9900,"1,152","3,500"
CO-WY,CROWHEART,MAIN OFFICE,8526 US HIGHWAY 26 287,CROWHEART,WY,82512-9901,224,224
CO-WY,DANIEL,MODULAR SITE,12958 HWY 189,DANIEL,WY,83115-9998,0,"4,600"
CO-WY,DAYTON,MAIN OFFICE,112 3RD ST W,DAYTON,WY,82836-9901,"1,089","3,550"
CO-WY,DEAVER,MAIN OFFICE,18 CENTRAL AVE,DEAVER,WY,82421-9901,840,"6,120"
CO-WY,DEVILS TOWER,MAIN OFFICE SITE,56 HWY 110,DEVILS TOWER,WY,82714-9998,0,"15,638"
CO-WY,DIAMONDVILLE,MAIN OFFICE,317 DIAMONDVILLE AVE,DIAMONDVILLE,WY,83116-9900,648,648
CO-WY,DIXON,MAIN OFFICE GROUND LEASE,207 HIGHWAY 70,DIXON,WY,82323-9900,0,"16,800"
CO-WY,EDGERTON,MAIN OFFICE,307 S 2 ST,EDGERTON,WY,82635-9000,842,"3,890"
CO-WY,ELK MOUNTAIN,MAIN OFFICE,211 BRIDGE ST,ELK MOUNTAIN,WY,82324-9900,"1,015","4,611"
CO-WY,EMBLEM,MAIN OFFICE SITE,979 US HIGHWAY 20,EMBLEM,WY,82422-9900,0,"7,000"
CO-WY,ENCAMPMENT,MAIN OFFICE,622 MCCAFFREY AVE,ENCAMPMENT,WY,82325-9904,"1,000","2,554"
CO-WY,EVANSVILLE,MAIN OFFICE,236 TEXAS ST,EVANSVILLE,WY,82636-9990,"3,913","25,920"
CO-WY,FAIRVIEW MPO,GROUND LEASE,210 FAIRVIEW S,FAIRVIEW,WY,83119-9900,0,"86,000"
CO-WY,FARSON,MAIN OFFICE,4050 N US HIGHWAY 191,FARSON,WY,82932-9800,954,"9,954"
CO-WY,FARSON,CBU PAD,3621 US HWY 191,FARSON,WY,82932-9998,0,880
CO-WY,FT BRIDGER,MAIN OFFICE,3730 COUNTY ROAD 219,FORT BRIDGER,WY,82933-8850,"2,403","13,250"
CO-WY,FT LARAMIE,MAIN OFFICE,105 E MERRIAM ST,FORT LARAMIE,WY,82212-9900,"1,719","5,000"
CO-WY,FT WASHAKIE,MAIN OFFICE,14 N FORK RD,FORT WASHAKIE,WY,82514-9900,"5,584","17,280"
CO-WY,FRANNIE,MAIN OFFICE,392 ASH ST,FRANNIE,WY,82423-9900,800,"4,354"
CO-WY,FREEDOM,MAIN OFFICE,5740 COUNTY ROAD 125,FREEDOM,WY,83120-9901,667,"1,850"
CO-WY,GLENDO,MAIN OFFICE,118 N YELLOWSTONE HWY,GLENDO,WY,82213-9901,750,750
CO-WY,GLENROCK,MAIN OFFICE,703 W BIRCH ST,GLENROCK,WY,82637-9990,"3,800","26,000"
CO-WY,GRANGER MPO,GROUND LEASE,102 PINE ST,GRANGER,WY,82934-9800,0,"5,000"
CO-WY,GROVER,MAIN OFFICE,89768 US HIGHWAY 89,GROVER,WY,83122-9901,318,"1,426"
CO-WY,HANNA,MAIN OFFICE,1001 JADE DR,HANNA,WY,82327-9901,"2,880","18,680"
CO-WY,HARTVILLE,MAIN OFFICE,135 MAIN ST,HARTVILLE,WY,82215-9901,332,400
CO-WY,HAWK SPRINGS,MAIN OFFICE,114 RAILWAY ST,HAWK SPRINGS,WY,82217-9900,769,"3,500"
CO-WY,HILLSDALE,MAIN OFFICE SITE,1463 COATES AVE,HILLSDALE,WY,82060-9998,0,"7,000"
CO-WY,HUDSON,MAIN OFFICE SITE,280 S MAIN ST,HUDSON,WY,82515-9900,0,"6,000"
CO-WY,HUNTLEY,MAIN OFFICE,245 BROADWAY,HUNTLEY,WY,82218-9901,288,"2,913"
CO-WY,HYATTVILLE,MAIN OFFICE,223 S MAIN ST,HYATTVILLE,WY,82428-9900,437,"9,375"
CO-WY,JACKSON,DOWNTOWN STATION,220 W PEARL ST,JACKSON,WY,83001-9921,"6,800","21,000"
CO-WY,JACKSON,TETON VILLAGE MOD SITE,3230 W MCCOLLISTER DR,JACKSON,WY,83025-9998,0,"2,926"
CO-WY,JAY EM,MAIN OFFICE,220 AUTUMN ST,JAY EM,WY,82219-9900,402,402
CO-WY,KAYCEE,MAIN OFFICE,352 NOLAN AVE,KAYCEE,WY,82639-9990,"1,000","4,500"
CO-WY,KELLY,MAIN OFFICE,4486 LOWER GROS VENTRE RD,KELLY,WY,83011-9902,279,"4,329"
CO-WY,KINNEAR,MAIN OFFICE SITE,11517 HIGHWAY 26,KINNEAR,WY,82516-9998,0,"3,569"
CO-WY,LA BARGE,MAIN OFFICE,125 N MAIN ST,LA BARGE,WY,83123-9900,"1,120","4,000"
CO-WY,LA GRANGE,MAIN OFFICE,201 5TH AVE,LAGRANGE,WY,82221-9900,820,"3,368"
CO-WY,LANCE CREEK,MAIN OFFICE,1805 HIGHWAY 270,LANCE CREEK,WY,82222-9900,979,"3,900"
CO-WY,LARAMIE,MAIN OFFICE,152 N 5TH ST,LARAMIE,WY,82072-9998,"10,140","26,136"
CO-WY,LARAMIE,JELM BRANCH,"9 Wyoming 10, WOODS LANDING-JELM",LARAMIE,WY,82063-9998,200,200
CO-WY,LEITER,MAIN OFFICE,4679 US HIGHWAY 14-16 E,LEITER,WY,82837-9900,172,172
CO-WY,LINCH,MAIN OFFICE SITE,200 JACKSON ST,LINCH,WY,82640-9998,0,"7,500"
CO-WY,LINGLE,MAIN OFFICE,209 MAIN ST,LINGLE,WY,82223-9901,"1,266","3,600"
CO-WY,LITTLE AMERICA,MAIN OFFICE,6945 STATE HIGHWAY 374,LITTLE AMERICA,WY,82929-9900,286,350
CO-WY,MANVILLE,LOST SPRINGS CBU SITE,100 MAIN ST,LOST SPRINGS,WY,82224-9998,0,300
CO-WY,LOVELL,MAIN OFFICE,167 E 3RD ST,LOVELL,WY,82431-9998,"3,165","15,130"
CO-WY,LUSK,MAIN OFFICE,116 W 3RD ST,LUSK,WY,82225-9903,"2,580","4,300"
CO-WY,LUSK,NODE CBU SITE,50 NODE RD,LUSK,WY,82225-9998,0,"30,000"
CO-WY,LYMAN,MAIN OFFICE,102 S MAIN ST,LYMAN,WY,82937-9800,"2,320","5,000"
CO-WY,LYSITE,CBU SITE,25 FREMONT ST,LYSITE,WY,82642-9990,0,500
CO-WY,MANDERSON,MAIN OFFICE SITE,W/S SHERMAN AVENUE,MANDERSON,WY,82432-9998,0,"7,000"
CO-WY,MANVILLE,MAIN OFFICE SITE,225 9TH AVE,MANVILLE,WY,82227-9998,0,"9,240"
CO-WY,MEDICINE BOW,MAIN OFFICE,113 CEDAR ST,MEDICINE BOW,WY,82329-8117,609,"8,400"
CO-WY,MEETEETSE,MAIN OFFICE,1022 PARK AVE,MEETEETSE,WY,82433-9997,924,"4,000"
CO-WY,MILLS,MAIN OFFICE,526 SW WYOMING BLVD,MILLS,WY,82644-9990,"4,593","21,440"
CO-WY,MOORCROFT,MAIN OFFICE,120 N BIGHORN AVE,MOORCROFT,WY,82721-9902,"2,809","14,000"
CO-WY,OSAGE,MAIN OFFICE,319 NEFSY AVE,OSAGE,WY,82723-8806,"1,000","4,548"
CO-WY,BASIN,OTTO CBU SITE,SW CORNER OF INTERSECTION OF MAIN ST & 3RD ST,OTTO,WY,82434-9998,0,32
CO-WY,PARKMAN,MAIN OFFICE,49 RAILWAY AVE,PARKMAN,WY,82838-9901,300,"1,500"
CO-WY,PAVILLION,MAIN OFFICE SITE,224 N MAIN ST,PAVILLION,WY,82523-9998,0,"7,000"
CO-WY,PINE BLUFFS,MAIN OFFICE,115 W 4TH ST,PINE BLUFFS,WY,82082-9901,"1,725","2,600"
CO-WY,PINEDALE,MAIN OFFICE,413 PINE ST,PINEDALE,WY,82941-9050,"2,470","10,485"
CO-WY,POWDER RIVER,MAIN OFFICE,35304 W HIGHWAY 20 26,POWDER RIVER,WY,82648-9990,680,"6,560"
CO-WY,RALSTON,MAIN OFFICE,680 MAIN ST,RALSTON,WY,82440-9900,640,"5,300"
CO-WY,RAWLINS JEFFREY CITY,CBU SITE,2325 SWEETWATER BLVD.,JEFFREY CITY,WY,82310-9998,0,160
CO-WY,RECLUSE,MAIN OFFICE SITE,485 RECLUSE RD,RECLUSE,WY,82725-9998,0,"10,000"
CO-WY,RIVERTON,MAIL PROCESSING ANNEX,1307 W MAIN ST,RIVERTON,WY,82501-9997,"6,681","89,298"
CO-WY,ROBERTSON,MAIN OFFICE SITE,N SIDE WY HWY 410,ROBERTSON,WY,82944-9998,0,"28,998"
CO-WY,ROCK SPRINGS,RELIANCE CBU SITE,1004 S 1ST ST,RELIANCE,WY,82943-9800,0,950
CO-WY,ROZET,MAIN OFFICE,14076 STATE HIGHWAY 51,ROZET,WY,82727-8825,"2,053","31,500"
CO-WY,ST STEPHENS,MAIN OFFICE,33 SAINT STEPHENS RD,SAINT STEPHENS,WY,82524-9900,359,"1,000"
CO-WY,SARATOGA,MAIN OFFICE,105 W MAIN ST,SARATOGA,WY,82331-9990,"3,871","7,579"
CO-WY,SAVERY,MAIN OFFICE SITE,1132 STATE HIGHWAY 70,SAVERY,WY,82332-9998,0,"7,920"
CO-WY,SHELL,MAIN OFFICE,114 MAIN ST,SHELL,WY,82441-9901,988,"12,000"
CO-WY,SINCLAIR,MAIN OFFICE,100 N 5TH ST,SINCLAIR,WY,82334-9900,732,"1,000"
CO-WY,SMOOT,MAIN OFFICE,77693 US HIGHWAY 89,SMOOT,WY,83126-9901,600,600
CO-WY,STORY,MAIN OFFICE,23 N PINEY RD,STORY,WY,82842-9900,"1,056","10,000"
CO-WY,SUNDANCE,MAIN OFFICE,121 E MAIN ST,SUNDANCE,WY,82729-9998,"3,849",0
CO-WY,SUPERIOR,MAIN OFFICE SITE,81 MAIN ST,SUPERIOR,WY,82945-9998,0,"13,155"
CO-WY,THAYNE,MAIN OFFICE,390 N MAIN ST,THAYNE,WY,83127-9902,"3,350","52,703"
CO-WY,TIE SIDING,CBU SITE,1741 US HWY 287,TIE SIDING,WY,82084-9999,0,400
CO-WY,UPTON,MAIN OFFICE,622 PINE ST,UPTON,WY,82730-9901,"2,400","4,880"
CO-WY,LUSK,VAN TASSELL CBU SITE,6129 US HIGHWAY 20,VAN TASSELL,WY,82242-8608,0,273
CO-WY,VETERAN,MAIN OFFICE,111 3RD ST,VETERAN,WY,82243-9990,162,"2,308"
CO-WY,WAMSUTTER,MAIN OFFICE SITE,306 N BROADWAY,WAMSUTTER,WY,82336-9998,0,"5,000"
CO-WY,WAPITI,MAIN OFFICE GROUND LEASE,4 STREAMSIDE DR,WAPITI,WY,82450-9998,0,"43,560"
CO-WY,WILSON,MAIN OFFICE,5605 W HIGHWAY 22,WILSON,WY,83014-9188,"5,173","33,703"
CO-WY,WORLAND,MAIN OFFICE,119 N 7TH ST,WORLAND,WY,82401-9997,"8,792","36,507"
CO-WY,WORLAND,MAIL TRUCK EXIT,Railway and Robertson,WORLAND,WY,82401-9998,0,765
CO-WY,WYARNO,CBU SITE,1041 STATE HIGHWAY 336,WYARNO,WY,82845-9900,0,120
CO-WY,YODER,MAIN OFFICE,200 MAIN ST,YODER,WY,82244-8800,759,"2,807"
