Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NH),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ME-NH-VT,ACWORTH,MAIN OFFICE,123 HILL RD,ACWORTH,NH,03601-9998,675,"6,973"
ME-NH-VT,ALSTEAD ,MAIN OFFICE,42 HIGH ST,ALSTEAD,NH,03602-9998,"1,700","16,385"
ME-NH-VT,ALTON ,MAIN OFFICE,9 SCHOOL ST,ALTON,NH,03809-9998,"4,130","50,229"
ME-NH-VT,ALTON BAY ,MAIN OFFICE,5 MOUNT MAJOR HWY UNIT 1,ALTON BAY,NH,03810-9998,839,839
ME-NH-VT,AMHERST ,MAIN OFFICE,199 STATE ROUTE 101 UNIT 4D,AMHERST,NH,03031-9998,"6,626","6,626"
ME-NH-VT,ANDOVER,MAIN OFFICE,164 MAIN ST REAR,ANDOVER,NH,03216-9998,"3,630","21,410"
ME-NH-VT,ANTRIM,MAIN OFFICE,1 POST RD,ANTRIM,NH,03440-9998,"3,140","14,040"
ME-NH-VT,ASHLAND,MAIN OFFICE,142 MAIN ST,ASHLAND,NH,03217-9998,"3,075","61,558"
ME-NH-VT,ASHUELOT,MAIN OFFICE,8 ASHUELOT MAIN ST,ASHUELOT,NH,03441-9998,562,"1,394"
ME-NH-VT,ATKINSON,MAIN OFFICE,9 MAIN ST,ATKINSON,NH,03811-9998,"3,628","34,780"
ME-NH-VT,AUBURN,MAIN OFFICE,61 RAYMOND RD,AUBURN,NH,03032-9998,"3,110","20,485"
ME-NH-VT,BARNSTEAD,MAIN OFFICE,335 PARADE RD,BARNSTEAD,NH,03218-9998,663,"1,523"
ME-NH-VT,BARRINGTON,MAIN OFFICE,15 MALLEGO RD,BARRINGTON,NH,03825-9998,"4,275","24,895"
ME-NH-VT,BARTLETT,MAIN OFFICE,1373 US ROUTE 302,BARTLETT,NH,03812-9998,"1,168","5,875"
ME-NH-VT,BATH,MAIN OFFICE,4 W BATH RD,BATH,NH,03740-9998,560,560
ME-NH-VT,BELMONT,MAIN OFFICE,24 POST OFFICE RD,BELMONT,NH,03220-9998,"4,071","87,750"
ME-NH-VT,BETHLEHEM,MAIN OFFICE,2159 MAIN ST,BETHLEHEM,NH,03574-9998,"1,736","1,784"
ME-NH-VT,BRADFORD,MAIN OFFICE,2219 STATE ROUTE 114,BRADFORD,NH,03221-9998,"2,143","2,263"
ME-NH-VT,BRISTOL,MAIN OFFICE,85 PLEASANT ST,BRISTOL,NH,03222-9998,"3,275","23,500"
ME-NH-VT,BROOKLINE,MAIN OFFICE,2 POST OFFICE DR,BROOKLINE,NH,03033-9998,"3,000","42,200"
ME-NH-VT,CAMPTON,MAIN OFFICE,11 SOUTHMAYD ST,CAMPTON,NH,03223-9998,"4,000","51,836"
ME-NH-VT,CANAAN,MAIN OFFICE,1205 US ROUTE 4,CANAAN,NH,03741-9998,"2,002","10,247"
ME-NH-VT,CANDIA,MAIN OFFICE,115 RAYMOND RD,CANDIA,NH,03034-2135,"3,146","173,760"
ME-NH-VT,CANTERBURY,MAIN OFFICE,3 CENTER RD,CANTERBURY,NH,03224-9998,623,623
ME-NH-VT,CENTER BARNSTEAD ,MAIN OFFICE,55 S BARNSTEAD RD,CENTER BARNSTEAD,NH,03225-9998,"1,408","9,148"
ME-NH-VT,CENTER CONWAY,MAIN OFFICE,1848 E MAIN ST,CENTER CONWAY,NH,03813-9998,"2,002","7,462"
ME-NH-VT,CENTER HARBOR,MAIN OFFICE,44 MAIN ST,CENTER HARBOR,NH,03226-9998,"4,545","30,250"
ME-NH-VT,CENTER OSSIPEE,MAIN OFFICE,71 MAIN ST,CENTER OSSIPEE,NH,03814-9998,"1,828","10,093"
ME-NH-VT,CENTER SANDWICH,MAIN OFFICE,31 MAIN ST,CENTER SANDWICH,NH,03227-9998,"2,250","4,111"
ME-NH-VT,CHESTER,MAIN OFFICE,5 CHESTER ST,CHESTER,NH,03036-9998,"1,862","4,000"
ME-NH-VT,CHESTERFIELD,MAIN OFFICE,523 ROUTE 63,CHESTERFIELD,NH,03443-9998,583,"1,200"
ME-NH-VT,CHOCORUA,MAIN OFFICE,40 CHOCORUA MOUNTAIN HWY,CHOCORUA,NH,03817-9998,"2,667","22,650"
ME-NH-VT,CLAREMONT,PARKING LOT,140 BROAD ST,CLAREMONT,NH,03743-9998,0,"4,200"
ME-NH-VT,COLEBROOK,MAIN OFFICE,21 PARSONS ST,COLEBROOK,NH,03576-9998,"2,784","40,511"
ME-NH-VT,CONCORD,RETAIL STORE,18 LOUDON RD,CONCORD,NH,03301-9998,"11,775","12,500"
ME-NH-VT,CONCORD,PENACOOK STATION,15 VILLAGE ST STE 4,CONCORD,NH,03303-9997,"2,000","3,500"
ME-NH-VT,CONTOOCOOK,MAIN OFFICE,129 PARK AVE,CONTOOCOOK,NH,03229-9998,"3,160","19,608"
ME-NH-VT,CONWAY,MAIN OFFICE,175 MAIN ST,CONWAY,NH,03818-9998,"7,200","217,800"
ME-NH-VT,CORNISH FLAT,MAIN OFFICE,241 NH ROUTE 120,CORNISH FLAT,NH,03746-9998,"1,519","31,200"
ME-NH-VT,DANBURY,MAIN OFFICE,41 NH ROUTE 104,DANBURY,NH,03230-9998,820,"6,914"
ME-NH-VT,DANVILLE,MAIN OFFICE,5 PINE ST,DANVILLE,NH,03819-9998,"2,091","6,618"
ME-NH-VT,DEERFIELD,MAIN OFFICE,17A RAYMOND RD,DEERFIELD,NH,03037-9998,"3,315","30,000"
ME-NH-VT,DOVER,PARKING LOT,Green Street,DOVER,NH,03820-9998,0,"7,440"
ME-NH-VT,DUBLIN,MAIN OFFICE,1251 MAIN ST,DUBLIN,NH,03444-9998,"1,404","7,632"
ME-NH-VT,EAST ANDOVER,MAIN OFFICE,770 FRANKLIN HWY,EAST ANDOVER,NH,03231-9998,740,"3,591"
ME-NH-VT,EAST DERRY,MAIN OFFICE,50 E DERRY RD,EAST DERRY,NH,03041-9998,648,"1,836"
ME-NH-VT,EAST HAMPSTEAD,MAIN OFFICE,59 COLBY COR,EAST HAMPSTEAD,NH,03826-9998,"5,133","23,773"
ME-NH-VT,EAST KINGSTON,MAIN OFFICE,176 HAVERHILL RD,EAST KINGSTON,NH,03827-9998,"2,409","15,430"
ME-NH-VT,LEMPSTER ,MAIN OFFICE,902 Route 10,LEMPSTER,NH,03605-9998,"1,496","25,000"
ME-NH-VT,SULLIVAN,MAIN OFFICE,311 CENTRE ST,SULLIVAN,NH,03445-9998,779,"4,205"
ME-NH-VT,SWANZEY,MAIN OFFICE,486 OLD HOMESTEAD HWY,SWANZEY,NH,03446-9998,"5,749","41,537"
ME-NH-VT,EAST WAKEFIELD,MAIN OFFICE,8 ROUTE 110,EAST WAKEFIELD,NH,03830-9998,928,"9,064"
ME-NH-VT,ELKINS,MAIN OFFICE,349 ELKINS RD,ELKINS,NH,03233-9998,960,"2,624"
ME-NH-VT,ENFIELD,MAIN OFFICE,17 MAPLE ST,ENFIELD,NH,03748-9998,"3,237","35,750"
ME-NH-VT,ENFIELD CENTER,MAIN OFFICE,1089 NH ROUTE 4A,ENFIELD CENTER,NH,03749-9998,675,"3,355"
ME-NH-VT,EPPING,MAIN OFFICE,71 MAIN ST,EPPING,NH,03042-9998,"2,323","15,000"
ME-NH-VT,EPSOM,MAIN OFFICE,948 SUNCOOK VALLEY HWY,EPSOM,NH,03234-9998,"5,749","20,249"
ME-NH-VT,ERROL,MAIN OFFICE,25 MAIN ST UNIT 1,ERROL,NH,03579-9998,"1,200","1,514"
ME-NH-VT,ETNA,MAIN OFFICE,3 SCHOOL HOUSE LN,ETNA,NH,03750-9998,"2,000","3,944"
ME-NH-VT,FARMINGTON,MAIN OFFICE,14 PLEASANT ST,FARMINGTON,NH,03835-9998,"6,500","33,000"
ME-NH-VT,FITZWILLIAM,MAIN OFFICE,30 NH ROUTE 12 S,FITZWILLIAM,NH,03447-9998,"1,408","11,459"
ME-NH-VT,FRANCESTOWN,MAIN OFFICE,158 2ND NH TPKE S,FRANCESTOWN,NH,03043-9998,"1,008","9,088"
ME-NH-VT,FRANCONIA,MAIN OFFICE,308 MAIN ST,FRANCONIA,NH,03580-9998,"2,080","13,675"
ME-NH-VT,FREEDOM,MAIN OFFICE,19 ELM ST UNIT 2,FREEDOM,NH,03836-9998,"1,166","5,506"
ME-NH-VT,FREMONT,MAIN OFFICE,51 BEEDE HILL RD,FREMONT,NH,03044-9998,"1,056","7,276"
ME-NH-VT,GEORGES MILLS,MAIN OFFICE,1294 ROUTE 11,GEORGES MILLS,NH,03751-9998,"1,136","23,280"
ME-NH-VT,GILMANTON,MAIN OFFICE,365 NH ROUTE 140,GILMANTON,NH,03237-9998,"3,156","60,000"
ME-NH-VT,GILMANTON IRON WORKS,MAIN OFFICE,5 ELM ST,GILMANTON IRON WORKS,NH,03837-9998,"1,598","1,646"
ME-NH-VT,GILSUM,MAIN OFFICE,15 MAIN ST,GILSUM,NH,03448-9998,800,"1,220"
ME-NH-VT,GLEN,MAIN OFFICE,69 US ROUTE 302 UNIT B,GLEN,NH,03838-9998,"2,075","2,395"
ME-NH-VT,GLENCLIFF,MAIN OFFICE,1385 NH ROUTE 25 UNIT 1,GLENCLIFF,NH,03238-9998,314,"1,900"
ME-NH-VT,GOFFSTOWN,MAIN OFFICE,11 CHURCH ST STE 1,GOFFSTOWN,NH,03045-9998,"4,144","24,511"
ME-NH-VT,GORHAM,MAIN OFFICE,165 MAIN ST,GORHAM,NH,03581-9998,"2,369","17,700"
ME-NH-VT,GOSHEN,MAIN OFFICE,19 MILL VILLAGE RD N,GOSHEN,NH,03752-9996,"1,768","5,364"
ME-NH-VT,GRAFTON,MAIN OFFICE,564 MAIN ST,GRAFTON,NH,03240-9998,"1,408","10,632"
ME-NH-VT,GRANTHAM,MAIN OFFICE,10 WILLIS AVE,GRANTHAM,NH,03753-9998,"2,409","14,577"
ME-NH-VT,GREENFIELD,MAIN OFFICE,75 SLIP RD,GREENFIELD,NH,03047-9998,"1,200","8,710"
ME-NH-VT,GREENLAND,MAIN OFFICE,609 PORTSMOUTH AVE,GREENLAND,NH,03840-9998,"3,092","37,084"
ME-NH-VT,GREENVILLE,MAIN OFFICE,15 MAIN ST,GREENVILLE,NH,03048-9998,"2,850","4,000"
ME-NH-VT,GROVETON,MAIN OFFICE,59 CHURCH ST,GROVETON,NH,03582-4224,"2,633","10,020"
ME-NH-VT,GUILD,MAIN OFFICE,16 HALE ST,GUILD,NH,03754-9998,331,"1,531"
ME-NH-VT,HAMPSTEAD,MAIN OFFICE,212 MAIN ST,HAMPSTEAD,NH,03841-9998,"5,800","43,560"
ME-NH-VT,HAMPTON FALLS,MAIN OFFICE,2 EXETER RD,HAMPTON FALLS,NH,03844-9998,"2,405","11,130"
ME-NH-VT,HANCOCK,MAIN OFFICE,59 MAIN ST,HANCOCK,NH,03449-9998,"1,509","8,949"
ME-NH-VT,HARRISVILLE,MAIN OFFICE,29 CHURCH ST SIDE,HARRISVILLE,NH,03450-9998,"1,289","2,288"
ME-NH-VT,HAVERHILL,MAIN OFFICE,630 DARTMOUTH COLLEGE HWY,HAVERHILL,NH,03765-9998,897,"13,000"
ME-NH-VT,HEBRON,MAIN OFFICE,7 N SHORE RD UNIT 2,HEBRON,NH,03241-9998,"1,320","19,109"
ME-NH-VT,HENNIKER,MAIN OFFICE,10 POST OFFICE PL,HENNIKER,NH,03242-9998,"5,173","40,173"
ME-NH-VT,HILL,MAIN OFFICE,20 COMMERCE ST,HILL,NH,03243-9998,454,"1,534"
ME-NH-VT,HILLSBOROUGH,MAIN OFFICE,11 CENTRAL ST,HILLSBOROUGH,NH,03244-9998,"5,832","29,589"
ME-NH-VT,HINSDALE,MAIN OFFICE,13 MAIN ST,HINSDALE,NH,03451-9998,"2,012","2,012"
