Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW YORK 3,BUFFALO,INSPECTION SVC DIV HQ,1200 MAIN PLACE TOWER,BUFFALO,NY,14202-3796,"15,182","14,902"
NEW YORK 3,ACCORD,MAIN OFFICE,30 MAIN ST,ACCORD,NY,12404-9998,"1,411","2,627"
NEW YORK 3,ACRA,MAIN OFFICE,522 OLD ROUTE 23,ACRA,NY,12405-9998,930,"5,344"
NEW YORK 3,ADAMS,MAIN OFFICE,27 E CHURCH ST,ADAMS,NY,13605-9998,"2,964","34,400"
NEW YORK 3,ADAMS BASIN,MAIN OFFICE,4303 CANAL RD,ADAMS BASIN,NY,14410-9998,726,"2,376"
NEW YORK 3,ADAMS CENTER,MAIN OFFICE,13346 NORTH ST,ADAMS CENTER,NY,13606-9998,"1,920","11,800"
NEW YORK 3,ADDISON,MAIN OFFICE,150 FRONT ST,ADDISON,NY,14801-9998,"5,700","162,600"
NEW YORK 3,ADIRONDACK,MAIN OFFICE,5 RED WING RD,ADIRONDACK,NY,12808-9998,"1,056","5,536"
NEW YORK 3,AFTON,MAIN OFFICE,89 MAIN ST,AFTON,NY,13730-9998,"2,468","11,250"
NEW YORK 3,ALBANY,ACADEMY STATION,563 NEW SCOTLAND AVE,ALBANY,NY,12208-9998,"2,463","12,543"
NEW YORK 3,ALBANY,CAPITAL BLDG FIN. STA,25 EAGLE ST,ALBANY,NY,12224-9997,881,881
NEW YORK 3,ALBANY,EMPIRE PLAZA FIN. STA,240 STATE ST,ALBANY,NY,12210-2142,"2,605","2,987"
NEW YORK 3,ALBANY,STUYVESANT PLAZA STAT,1475 WESTERN AVE STE 51,ALBANY,NY,12203-9998,"3,447","3,447"
NEW YORK 3,ALBANY,COMMERCE PLAZA - DBU,99 WASHINGTON AVE,ALBANY,NY,12210-2822,232,232
NEW YORK 3,ALBANY,DETACHED LOCKBOX UNIT,12 CORPORATE WOODS BLVD,ALBANY,NY,12211-2524,378,378
NEW YORK 3,ALBANY,MAIN OFFICE,45 HUDSON AVE,ALBANY,NY,12207-9998,"10,000","22,000"
NEW YORK 3,ALBANY,SSPU UNIT,43 NEW SCOTLAND AVENUE,ALBANY,NY,12208-3412,100,100
NEW YORK 3,ALBANY,ROESSLEVILLE BR - COLONIE,1425 CENTRAL AVE,ALBANY,NY,12205-2702,"4,737","4,737"
NEW YORK 3,ALBANY,LOUDONVILLE RETAIL BR,475 ALBANY SHAKER RD STE 9,ALBANY,NY,12211-1598,"2,684","15,549"
NEW YORK 3,Albany NY,Academy Station,363 Ontario St. ,Albany,NY,12208-9998,2,0
NEW YORK 2,ALBERTSON,MAIN OFFICE,860 WILLIS AVE,ALBERTSON,NY,11507-1922,"4,543","14,547"
NEW YORK 3,ALCOVE,MAIN OFFICE,83 COUNTY ROUTE 111,ALCOVE,NY,12007-9998,160,160
NEW YORK 3,ALDEN,MAIN OFFICE,13127 BROADWAY ST,ALDEN,NY,14004-9998,"6,400","528,262"
NEW YORK 3,ALDER CREEK,MAIN OFFICE,11440 STATE ROUTE 12,ALDER CREEK,NY,13301-9998,"1,507","34,596"
NEW YORK 3,ALEXANDER,MAIN OFFICE,10506 MAIN ST,ALEXANDER,NY,14005-9998,"2,637","46,200"
NEW YORK 3,ALEXANDRIA BAY,MAIN OFFICE,15 BETHUNE ST,ALEXANDRIA BAY,NY,13607-9998,"2,587","12,750"
NEW YORK 3,ALFRED,MAIN OFFICE,63 N MAIN ST,ALFRED,NY,14802-9998,"3,300","22,000"
NEW YORK 3,ALFRED STATION,MAIN OFFICE,623 STATE ROUTE 244,ALFRED STATION,NY,14803-9998,941,"5,881"
NEW YORK 3,ALLEGANY,MAIN OFFICE,21 N 5TH ST,ALLEGANY,NY,14706-9998,"2,784","17,578"
NEW YORK 3,ALLENTOWN,MAIN OFFICE,5840 MAIN ST,ALLENTOWN,NY,14707-9800,477,477
NEW YORK 3,ALMOND,MAIN OFFICE,49 MAIN ST,ALMOND,NY,14804-9998,"1,042","1,152"
NEW YORK 3,ALPINE,MAIN OFFICE,5908 COUNTY ROAD 11,ALPINE,NY,14805-9998,242,242
NEW YORK 3,ALTAMONT,MAIN OFFICE,108 PARK ST,ALTAMONT,NY,12009-9998,"2,302","3,794"
NEW YORK 3,ALTAMONT,MPO PARKING,108 PARK ST,ALTAMONT,NY,12009-9998,0,"10,000"
NEW YORK 3,ALTMAR,MAIN OFFICE,1964 MEXICO ST,ALTMAR,NY,13302-9998,"2,593","41,356"
NEW YORK 3,ALTON,MAIN OFFICE,8483 RIDGE RD,ALTON,NY,14413-9800,"1,028","2,003"
NEW YORK 3,ALTONA,MAIN OFFICE,499 DEVILS DEN RD,ALTONA,NY,12910-2015,"1,648","2,520"
NEW YORK 2,AMAGANSETT,MAIN OFFICE,501 MONTAUK HWY,AMAGANSETT,NY,11930-9700,"2,968","12,700"
NEW YORK 3,AMENIA,MAIN OFFICE,3296 ROUTE 343,AMENIA,NY,12501-9998,"1,650","1,846"
NEW YORK 3,AMENIA,PARKING LOT,Route 303,AMENIA,NY,12501-9998,0,900
NEW YORK 2,KENNEDY AIRPORT,AIR MAIL FACILITY,250 N BOUNDARY RD STE 1,JAMAICA,NY,11430-1818,"666,667","916,677"
NEW YORK 2,JFK BUILDING 197,PEAK SEASON ANNEX,250 N BOUNDARY RD.     BLDG 197,JAMAICA,NY,11430-9998,"54,450",0
NEW YORK 2,AMITYVILLE,MAIN OFFICE,77 IRELAND PL,AMITYVILLE,NY,11701-2955,"6,232","19,878"
NEW YORK 3,ANCRAM,MAIN OFFICE,1295 COUNTY ROUTE 7,ANCRAM,NY,12502-9998,"1,140","9,000"
NEW YORK 3,ANCRAMDALE,MAIN OFFICE,11 COUNTY ROUTE 8,ANCRAMDALE,NY,12503-9998,"1,280","21,692"
NEW YORK 3,ANDES,MAIN OFFICE,204 LOWER MAIN ST,ANDES,NY,13731-9998,"1,500","26,598"
NEW YORK 3,ANDOVER,MAIN OFFICE,16 MAIN ST,ANDOVER,NY,14806-9998,"1,246","3,490"
NEW YORK 3,ANGELICA,MAIN OFFICE,1 W MAIN ST,ANGELICA,NY,14709-9998,887,"1,337"
NEW YORK 3,ANTWERP,MAIN OFFICE,50 MAIN ST,ANTWERP,NY,13608-9998,"1,280","1,280"
NEW YORK 2,AQUEBOGUE,MAIN OFFICE,212 LINDA AVE,AQUEBOGUE,NY,11931-9800,"3,567","43,560"
NEW YORK 3,ARCADE,MAIN OFFICE,23 EDWARD ST,ARCADE,NY,14009-9998,"4,022","94,350"
NEW YORK 3,ARDSLEY,MAIN OFFICE,875 SAW MILL RIVER RD STE 4,ARDSLEY,NY,10502-9998,"2,628","7,992"
NEW YORK 3,ARDSLEY ON HUDSON,MAIN OFFICE,110 ARDSLEY AVE W,ARDSLEY ON HUDSON,NY,10503-9800,574,546
NEW YORK 3,ARKPORT,MAIN OFFICE,27 MAIN ST,ARKPORT,NY,14807-9998,"1,728","11,928"
NEW YORK 3,ARKVILLE,MAIN OFFICE,43400 STATE ROUTE 28,ARKVILLE,NY,12406-9998,660,876
NEW YORK 3,ARMONK,MAIN OFFICE,403 MAIN ST,ARMONK,NY,10504-9998,"5,165","12,942"
NEW YORK 3,ASHLAND,MAIN OFFICE,12101 STATE HIGHWAY 23,ASHLAND,NY,12407-9998,"1,005","3,305"
NEW YORK 3,ASHVILLE,MAIN OFFICE,2181 N MAPLE AVE,ASHVILLE,NY,14710-9998,"2,368","9,097"
NEW YORK 3,ATHENS,MAIN OFFICE,64 N WASHINGTON ST,ATHENS,NY,12015-9998,"3,612","48,750"
NEW YORK 3,ATHOL,MAIN OFFICE,274 ATHOL RD,ATHOL,NY,12810-9998,539,"2,609"
NEW YORK 3,ATHOL SPRINGS,MAIN OFFICE,4480 OLD CAMP RD,ATHOL SPRINGS,NY,14010-9800,514,"4,200"
NEW YORK 3,ATLANTA,MAIN OFFICE,28 MAIN ST,ATLANTA,NY,14808-9998,970,"1,220"
NEW YORK 2,ATLANTIC BEACH,MAIN OFFICE,2009 PARK ST,ATLANTIC BEACH,NY,11509-1235,"2,022","4,000"
NEW YORK 3,AUBURN,FINGERLAKES BOX UNIT,1579 CLARK STREET RD,AUBURN,NY,13022-1579,200,200
NEW YORK 3,AURORA,MAIN OFFICE,373 MAIN ST,AURORA,NY,13026-9998,"1,333","2,889"
NEW YORK 3,AUSABLE FORKS,MAIN OFFICE,35 FORGE ST,AU SABLE FORKS,NY,12912-9998,"2,009","9,813"
NEW YORK 3,AUSTERLITZ,MAIN OFFICE,6 E HILL RD,AUSTERLITZ,NY,12017-9998,538,"4,218"
NEW YORK 3,AVERILL PARK,MAIN OFFICE,2951 NY HIGHWAY 43,AVERILL PARK,NY,12018-9998,"3,823","29,587"
NEW YORK 3,AVOCA,MAIN OFFICE,44 S MAIN ST,AVOCA,NY,14809-9998,"2,156","12,454"
NEW YORK 3,AVON,MAIN OFFICE,80 PROSPECT ST,AVON,NY,14414-9998,"2,617","12,750"
NEW YORK 2,BABYLON,DETACH LOCK BOX UNIT,617 W MONTAUK HWY,WEST BABYLON,NY,11704-8217,906,"10,806"
NEW YORK 2,BABYLON,NORTH BABYLON BRANCH,1196 DEER PARK AVE,NORTH BABYLON,NY,11703-3102,"6,300","500,000"
NEW YORK 3,BAINBRIDGE,MAIN OFFICE,17 E MAIN ST,BAINBRIDGE,NY,13733-9998,"2,968","10,941"
NEW YORK 3,BAKERS MILLS,MAIN OFFICE,3 POST OFFICE LOOP,BAKERS MILLS,NY,12811-9998,743,"4,620"
NEW YORK 2,BALDWIN,MAIN OFFICE,2260 GRAND AVE,BALDWIN,NY,11510-3162,"6,325","21,802"
