Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = PA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
PENNSYLVANIA 1,AARONSBURG ,MAIN OFFICE LAND,Land Only,AARONSBURG ,PA,16820-9998,0,"15,000"
PENNSYLVANIA 1,ABBOTTSTOWN,MAIN OFFICE,680 W KING ST,ABBOTTSTOWN,PA,17301-9998,"3,062","36,000"
DE-PA 2,ABINGTON,ROSLYN BRANCH,1302 EASTON RD,ABINGTON,PA,19001-9997,947,"8,397"
PENNSYLVANIA 1,ACME,MAIN OFFICE,2930 STATE ROUTE 31,ACME,PA,15610-1382,960,"5,560"
PENNSYLVANIA 1,ACOSTA,MAIN OFFICE,121 5TH ST,ACOSTA,PA,15520-9998,564,794
PENNSYLVANIA 1,ADAMSBURG,MAIN OFFICE,184 MAIN ST,ADAMSBURG,PA,15611-5001,"1,430","5,706"
DE-PA 2,ADAMSTOWN,MAIN OFFICE,128 W MAIN ST,ADAMSTOWN,PA,19501-9998,"1,836","8,596"
PENNSYLVANIA 1,ADAMSVILLE,MAINOFFICE,NW Corner of SR18 AND ADAMSVILLE RD,ADAMSVILLE,PA,16110-9800,0,"13,760"
PENNSYLVANIA 1,ADDISON,MAIN OFFICE,7337 NATIONAL PIKE,ADDISON,PA,15411-2167,"1,168","5,908"
PENNSYLVANIA 1,ADRIAN,MAIN OFFICE,593 REESEDALE RD,ADRIAN,PA,16210-9800,"1,168","7,074"
PENNSYLVANIA 1,ALBION,MAIN OFFICE,35 E STATE ST,ALBION,PA,16401-1100,"2,923","18,109"
DE-PA 2,ALBRIGHTSVILLE,MAIN OFFICE,5 PINE POINT PLZ,ALBRIGHTSVILLE,PA,18210-9998,"3,100","37,920"
DE-PA 2,ALBURTIS,MAIN OFFICE,302 S MAIN ST,ALBURTIS,PA,18011-9900,"2,160","8,451"
KY-WV,ALEPPO,MAIN OFFICE,1169 ALEPPO RD,ALEPPO,PA,15310-1453,357,413
PENNSYLVANIA 1,ALEXANDRIA,MAIN OFFICE,703 CANAL ST,ALEXANDRIA,PA,16611-9998,"1,625","10,245"
PENNSYLVANIA 1,ALIQUIPPA,MAC ARTHUR STATION,906 22ND ST,ALIQUIPPA,PA,15001-2719,"2,558","5,069"
PENNSYLVANIA 1,ALLENSVILLE,MAIN OFFICE,173 W MAIN ST,ALLENSVILLE,PA,17002-9998,840,"1,440"
DE-PA 2,ALLENTOWN,WESCOSVILLE BRANCH,1115 BROOKSIDE RD,ALLENTOWN,PA,18106-9539,"2,384","11,984"
PENNSYLVANIA 1,ALLENWOOD,MAIN OFFICE,16945 US ROUTE 15,ALLENWOOD,PA,17810-9998,651,851
PENNSYLVANIA 1,ALLISON,MAIN OFFICE,575 ALLISON AVE,ALLISON,PA,15413-9614,588,"5,120"
PENNSYLVANIA 1,ALUM BANK ,MAIN OFFICE,113 FOLLMAR LN,ALUM BANK,PA,15521-9998,"1,664","26,000"
PENNSYLVANIA 1,ALVERDA,MAIN OFFICE,11089 ROUTE 553 HWY,ALVERDA,PA,15710-9998,651,"1,433"
PENNSYLVANIA 1,ALVERTON,MAIN OFFICE LAND,CHURCH ST EXTENSION,ALVERTON,PA,15612-9998,"23,493","23,493"
PENNSYLVANIA 1,AMBERSON,MAIN OFFICE,19362 AMBERSON RD,AMBERSON,PA,17210-9800,390,182
PENNSYLVANIA 1,AMITY,MAIN OFFICE,630 AMITY RIDGE RD,AMITY,PA,15311-1344,"1,362","10,032"
DE-PA 2,ANALOMINK,MAIN OFFICE,1635 CHERRY LANE RD,ANALOMINK,PA,18320-9900,928,"47,916"
DE-PA 2,ANDREAS,MAIN OFFICE,820 LIZARD CREEK RD,ANDREAS,PA,18211-9800,820,"1,345"
PENNSYLVANIA 1,ANITA,MAIN OFFICE,222 MAIN ST,ANITA,PA,15711-9998,605,"3,055"
PENNSYLVANIA 1,ANNVILLE,MAIN OFFICE PARKING,35 N LANCASTER STREET,ANNVILLE,PA,17003-9998,0,"1,500"
PENNSYLVANIA 1,ANTES FORT,MAIN OFFICE,14 THIRD ST,ANTES FORT,PA,17720-9800,288,788
PENNSYLVANIA 1,APOLLO,MAIN OFFICE,118 NORTH PLZ,APOLLO,PA,15613-9998,"4,141","7,534"
DE-PA 2,AQUASHICOLA,MAIN OFFICE,100 LITTLE GAP RD,AQUASHICOLA,PA,18012-9900,740,"1,805"
PENNSYLVANIA 1,ARCADIA,MAIN OFFICE,21832 ROUTE 286 HWY E,ARCADIA,PA,15712-9998,928,"4,034"
DE-PA 2,ARCHBALD,MAIN OFFICE,1 KENNEDY DR,ARCHBALD,PA,18403-9998,"3,715","4,507"
PENNSYLVANIA 1,ARDARA,MAIN OFFICE,12889 STATE ROUTE 993,ARDARA,PA,15615-9736,825,"1,087"
