Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WISCONSIN,MILWAUKEE US BANK CNTR,IS Antenna,777 E WISCONSIN AVE,MILWAUKEE,WI,53202-9998,0,5
WISCONSIN,NEW GLARUS,IS Antenna,N9212 COUNTY ROAD J,NEW GLARUS,WI,53574-9732,0,25
WISCONSIN,GREEN BAY ANTENNA,IS ANTENNA,2198 GLENDALE AVE,GREEN BAY,WI,54303-6405,0,0
WISCONSIN,ABBOTSFORD,MAIN OFFICE,113 N 2ND ST,ABBOTSFORD,WI,54405-9800,"2,080","6,388"
WISCONSIN,ABRAMS,MAIN OFFICE,5886 MAIN ST,ABRAMS,WI,54101-9543,"1,168","13,116"
WISCONSIN,ADAMS,MAIN OFFICE,151 S GRANT ST,ADAMS,WI,53910-9395,"3,584","22,280"
WISCONSIN,ADELL,MAIN OFFICE,611 MAINE AVE,ADELL,WI,53001-9800,"1,168","6,404"
WISCONSIN,AFTON,MAIN OFFICE,5316 S COUNTY ROAD D,AFTON,WI,53501-9700,270,266
WISCONSIN,ALBANY,MAIN OFFICE,126 N WATER ST,ALBANY,WI,53502-9300,"1,747","5,346"
WISCONSIN,ALGOMA,MAIN OFFICE,1121 FLORA AVE,ALGOMA,WI,54201-9998,"3,346","23,980"
WISCONSIN,ALLENTON,MAIN OFFICE,330 1ST ST,ALLENTON,WI,53002-9800,"1,604","6,784"
WISCONSIN,ALMA,MAIN OFFICE,205 S MAIN ST,ALMA,WI,54610-9703,"1,694","2,451"
WISCONSIN,ALMA CENTER,MAIN OFFICE,105 W MAIN ST,ALMA CENTER,WI,54611-9707,950,"1,940"
WISCONSIN,ALMENA,MAIN OFFICE,127 SOO AVE E,ALMENA,WI,54805-9998,900,"8,000"
WISCONSIN,ALMOND,MAIN OFFICE,127 MAIN ST,ALMOND,WI,54909-9382,"1,344","3,544"
WISCONSIN,ALTOONA,MAIN OFFICE,1328 LYNN AVE,ALTOONA,WI,54720-1943,"1,390","1,888"
WISCONSIN,AMBERG,MAIN OFFICE,N15075 DUTTON AVE,AMBERG,WI,54102-9800,966,"4,620"
WISCONSIN,AMERY,MAIN OFFICE,1024 RIVERPLACE DR,AMERY,WI,54001-5504,"5,075","29,100"
WISCONSIN,AMHERST,MAIN OFFICE,187 N MAIN ST,AMHERST,WI,54406-9800,"1,404","6,718"
WISCONSIN,AMHERST JUNCTION,MAIN OFFICE,9453 MAIN ST,AMHERST JUNCTION,WI,54407-9545,"1,745","13,022"
WISCONSIN,ANIWA,MAIN OFFICE,W19057 1ST ST,ANIWA,WI,54408-9800,691,"3,397"
WISCONSIN,APPLETON,GRAND CHUTE FINANCE BR,311 N CASALOMA DR,APPLETON,WI,54913-9101,"4,120","5,092"
WISCONSIN,ARCADIA,MAIN OFFICE,1495 E WILSON AVE,ARCADIA,WI,54612-1843,"4,129","32,081"
WISCONSIN,ARENA,MAIN OFFICE,611 SOUTH ST,ARENA,WI,53503-9707,984,"6,540"
WISCONSIN,ARGONNE,MAIN OFFICE,7894 STATE HIGHWAY 32 55,ARGONNE,WI,54511-9800,895,"4,391"
WISCONSIN,ARGYLE,MAIN OFFICE,329 E MILWAUKEE ST,ARGYLE,WI,53504-9773,"1,431","6,362"
WISCONSIN,ARKANSAW,MAIN OFFICE,N6220 COUNTY RD N,ARKANSAW,WI,54721-9486,594,594
WISCONSIN,ARKDALE,MAIN OFFICE,1568 STATE ROAD 21,ARKDALE,WI,54613-4708,805,"9,652"
WISCONSIN,ARLINGTON,MAIN OFFICE,205 MAIN ST,ARLINGTON,WI,53911-9783,"1,201","3,277"
WISCONSIN,ARMSTRONG CREEK,MAIN OFFICE,7943 STATE HIGHWAY 101,ARMSTRONG CREEK,WI,54103-9800,756,"6,363"
WISCONSIN,ARPIN,MAIN OFFICE,8095 CHURCH RD,ARPIN,WI,54410-9607,"1,264","4,559"
WISCONSIN,ASHIPPUN,MAIN OFFICE,N546 STATE ROAD 67,ASHIPPUN,WI,53003-9800,934,"4,000"
WISCONSIN,ATHELSTANE,MAIN OFFICE,W10056 COUNTY ROAD C,ATHELSTANE,WI,54104-9766,625,"12,500"
WISCONSIN,ATHENS,MAIN OFFICE,308 CAROLINE ST,ATHENS,WI,54411-9498,"1,724","5,400"
WISCONSIN,AUBURNDALE,MAIN OFFICE,10548 GEORGE AVE,AUBURNDALE,WI,54412-9800,"1,577","15,400"
WISCONSIN,AUGUSTA,MAIN OFFICE,130 W BROWN ST,AUGUSTA,WI,54722-9249,"2,124","8,287"
WISCONSIN,AVALON,MAIN OFFICE,3109 S PLEASANT ST,AVALON,WI,53505-9754,690,"1,014"
WISCONSIN,AVOCA,MAIN OFFICE,405 FRONT ST,AVOCA,WI,53506-9668,844,"1,164"
WISCONSIN,BABCOCK,MAIN OFFICE,1608 STATE HIGHWAY 80,BABCOCK,WI,54413-9800,633,"10,679"
WISCONSIN,BAGLEY,MAIN OFFICE,140 S BAGLEY AVE,BAGLEY,WI,53801-9506,640,"5,600"
WISCONSIN,BAILEYS HARBOR,MAIN OFFICE,2398 BLUFF RD,BAILEYS HARBOR,WI,54202-9800,"2,846","36,549"
WISCONSIN,BALDWIN,MAIN OFFICE,1640 8TH AVE,BALDWIN,WI,54002-9229,"3,975","47,040"
WISCONSIN,BALDWIN,DETACHED LOCKBOX UNIT,990 MAIN ST,BALDWIN,WI,54002-9276,10,10
WISCONSIN,BALSAM LAKE,MAIN OFFICE,308 PEARL ST,BALSAM LAKE,WI,54810-7254,"2,002","17,478"
WISCONSIN,BANCROFT,MAIN OFFICE,5506 COUNTY RD W,BANCROFT,WI,54921-8811,"1,020","6,435"
WISCONSIN,BANGOR,MAIN OFFICE,1415 PEARL ST,BANGOR,WI,54614-8858,"1,400","6,872"
WISCONSIN,BARABOO,MAIN OFFICE,303 BROADWAY ST,BARABOO,WI,53913-9998,"6,659","26,136"
WISCONSIN,BARNEVELD,MAIN OFFICE,202 W MAIN ST,BARNEVELD,WI,53507-9534,"1,080","7,650"
WISCONSIN,BARRON,MAIN OFFICE,437 E LA SALLE AVE,BARRON,WI,54812-1518,"2,773","5,000"
WISCONSIN,BARRONETT,MAIN OFFICE SITE,2964 US HWY 63,BARRONETT,WI,54813-9998,0,"7,875"
WISCONSIN,BAY CITY,MAIN OFFICE SITE,W6372 MAIN ST,BAY CITY,WI,54723-9998,0,"6,000"
WISCONSIN,BAYFIELD,MAIN OFFICE,22 S BROAD ST,BAYFIELD,WI,54814-6500,"2,160","7,200"
WISCONSIN,BEAR CREEK,MAIN OFFICE,107 ROLLO ST,BEAR CREEK,WI,54922-9788,805,"5,941"
WISCONSIN,BEAVER DAM,MAIN OFFICE,411 N SPRING ST,BEAVER DAM,WI,53916-9998,"13,691","47,782"
WISCONSIN,BEAVER DAM,CUSTOMER PARKING,411 N SPRING ST,BEAVER DAM,WI,53916-9998,0,"1,800"
WISCONSIN,BELDENVILLE,MAIN OFFICE,W7497 STATE ROAD 65,BELDENVILLE,WI,54003-4702,406,886
WISCONSIN,BELGIUM,MAIN OFFICE,543 MAIN ST,BELGIUM,WI,53004-9998,"2,165","8,896"
WISCONSIN,BELLEVILLE,MAIN OFFICE,102 S VINE ST,BELLEVILLE,WI,53508-9183,"1,771","10,300"
WISCONSIN,BELMONT,MAIN OFFICE,112 S MOUND AVE,BELMONT,WI,53510-9636,"1,005","5,255"
WISCONSIN,BELOIT,MAIN OFFICE,300 MILL ST,BELOIT,WI,53511-9998,"31,399","85,120"
WISCONSIN,BENTON,MAIN OFFICE,33 BEAN ST STE 2,BENTON,WI,53803-9758,"1,342","13,880"
WISCONSIN,BIG BEND,MAIN OFFICE,S87W22530 EDGEWOOD AVE,BIG BEND,WI,53103-9998,"2,914","43,560"
WISCONSIN,BIG FALLS,MAIN OFFICE,216 S MAIN ST,BIG FALLS,WI,54926-9700,758,"7,200"
WISCONSIN,BIRCHWOOD,MAIN OFFICE,106 S MAIN ST,BIRCHWOOD,WI,54817-8863,"1,141","4,165"
WISCONSIN,BIRNAMWOOD,MAIN OFFICE,405 MAIN ST,BIRNAMWOOD,WI,54414-9278,"1,694","4,709"
WISCONSIN,BLACK CREEK,MAIN OFFICE,209 S MAIN ST,BLACK CREEK,WI,54106-9742,"1,404","7,500"
WISCONSIN,BLACK EARTH,MAIN OFFICE,1341 MILLS ST,BLACK EARTH,WI,53515-9421,"1,580","7,716"
WISCONSIN,BLAIR,MAIN OFFICE,118 URBERG ST,BLAIR,WI,54616-6200,"1,754","4,220"
WISCONSIN,BLENKER,MAIN OFFICE,3888 COUNTY ROAD P,BLENKER,WI,54415-9800,195,195
WISCONSIN,BLOOMER,MAIN OFFICE,1622 MAIN ST,BLOOMER,WI,54724-1647,"2,586","7,888"
WISCONSIN,BLOOMINGTON,MAIN OFFICE,472 CANAL ST,BLOOMINGTON,WI,53804-9620,"1,230","3,755"
WISCONSIN,BLUE MOUNDS,MAIN OFFICE,2965 JONES ST,BLUE MOUNDS,WI,53517-9699,928,"10,000"
WISCONSIN,BLUE RIVER,MAIN OFFICE,105 EXCHANGE ST,BLUE RIVER,WI,53518-9473,"1,392","7,260"
WISCONSIN,BONDUEL,MAIN OFFICE,128 N CHURCH ST,BONDUEL,WI,54107-9800,"1,786","20,638"
WISCONSIN,BOSCOBEL,MAIN OFFICE,105 SUPERIOR ST,BOSCOBEL,WI,53805-9998,"2,216","21,000"
WISCONSIN,BOULDER JUNCTION,MAIN OFFICE,10328 MAIN ST,BOULDER JUNCTION,WI,54512-9800,"1,883","14,818"
WISCONSIN,BOWLER,MAIN OFFICE,111 W MAIN ST,BOWLER,WI,54416-9737,979,"5,329"
WISCONSIN,BOYCEVILLE,MAIN OFFICE,1246 NELSON DR,BOYCEVILLE,WI,54725-4400,"2,598","54,152"
WISCONSIN,BOYD,MAIN OFFICE,609 E MURRAY ST,BOYD,WI,54726-9059,"1,068","12,795"
WISCONSIN,BRANDON,MAIN OFFICE,120 N COMMERCIAL ST,BRANDON,WI,53919-9674,"1,852","9,507"
WISCONSIN,BRANTWOOD,MAIN OFFICE,W1511 US HIGHWAY 8,BRANTWOOD,WI,54513-9800,920,"5,395"
WISCONSIN,BRIGGSVILLE,MAIN OFFICE,N433 COUNTY ROAD A,BRIGGSVILLE,WI,53920-9701,856,"3,136"
WISCONSIN,BRILLION,MAIN OFFICE,210 E WATER ST,BRILLION,WI,54110-9998,"3,081","30,605"
WISCONSIN,BRISTOL,MAIN OFFICE,8223 199TH AVE,BRISTOL,WI,53104-9998,"2,448","9,534"
WISCONSIN,BRODHEAD,MAIN OFFICE,1507 1ST CENTER AVE,BRODHEAD,WI,53520-9998,"3,576","11,354"
WISCONSIN,BROKAW,MAIN OFFICE,207 2ND ST,BROKAW,WI,54417-9800,864,"4,080"
WISCONSIN,BROOKFIELD,MAIN OFFICE,17345 CIVIC DR,BROOKFIELD,WI,53045-5070,"30,339","176,500"
WISCONSIN,BROOKLYN,MAIN OFFICE,218 COMMERCIAL ST,BROOKLYN,WI,53521-9784,"1,104","3,158"
WISCONSIN,BROWNSVILLE,MAIN OFFICE,860 MAIN ST,BROWNSVILLE,WI,53006-9998,"1,160","20,480"
WISCONSIN,BROWNTOWN,MAIN OFFICE,111 W MAIN ST,BROWNTOWN,WI,53522-9521,805,"4,560"
WISCONSIN,BRUCE,MAIN OFFICE,719 N 1ST ST,BRUCE,WI,54819-9450,"2,002","14,442"
WISCONSIN,BRUSSELS,MAIN OFFICE,1366 COUNTY ROAD DK,BRUSSELS,WI,54204-9485,836,"1,000"
