Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AL),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AL-MS,ABBEVILLE,MAIN OFFICE,110 E WASHINGTON ST,ABBEVILLE,AL,36310-2134,"2,784","18,022"
AL-MS,ABERNANT,MAIN OFFICE,13525 JOHNS RD,ABERNANT,AL,35440-2000,930,"17,853"
AL-MS,ADAMSVILLE,MAIN OFFICE,3609 GRAY AVE,ADAMSVILLE,AL,35005-2238,"3,254","18,197"
AL-MS,ADDISON,MAIN OFFICE,30696 HIGHWAY 278,ADDISON,AL,35540-2240,"1,832","32,452"
AL-MS,ADGER,MAIN OFFICE,7313 JOHNS RD,ADGER,AL,35006-1409,"1,400","14,137"
AL-MS,AKRON,MAIN OFFICE,197 1ST AVE S,AKRON,AL,35441-1935,800,"5,812"
AL-MS,ALEXANDER CITY,MAIN OFFICE PARKING,Lee Street,ALEXANDER CITY,AL,35010-9998,3,"13,126"
AL-MS,ALEXANDRIA,MAIN OFFICE,6582 US HIGHWAY 431,ALEXANDRIA,AL,36250-5059,"3,210","46,174"
AL-MS,ALICEVILLE,MAIN OFFICE,119 3RD AVE NE,ALICEVILLE,AL,35442-2104,"2,972","16,950"
AL-MS,ALLGOOD,MAIN OFFICE,26038 HIGHWAY 75 N,ALLGOOD,AL,35013-2000,697,697
AL-MS,ALPINE,MAIN OFFICE,3585 GRIST MILL RD,ALPINE,AL,35014-5706,800,"6,600"
AL-MS,ALTON MPO LAND,GROUND LEASE,5548 JOHNSON ST,ALTON,AL,35015-2001,0,"18,000"
AL-MS,ALTOONA,MAIN OFFICE,2920 COLLEGE ST,ALTOONA,AL,35952-8331,"2,320","54,019"
AL-MS,ANDERSON,MAIN OFFICE SITE,7312 HIGHWAY 207,ANDERSON,AL,35610-4840,0,"18,000"
AL-MS,ANNISTON,BLUE MOUNTAIN BR,3202 MCCLELLAN BLVD,ANNISTON,AL,36204-2000,"1,972","2,492"
AL-MS,ANNISTON,MAIN OFFICE EMPL PKG,1100 LEIGHTON AVE,ANNISTON,AL,36201-9998,0,"18,050"
AL-MS,ANNISTON,OXFORD BRANCH,90 PLAZA LN,OXFORD,AL,36203-2440,"6,363","68,944"
AL-MS,ANNISTON,FT MCCLELLAN BR,267 TOWN CENTER DR,ANNISTON,AL,36205-9998,"7,300","21,380"
AL-MS,ARAB,MAIN OFFICE,819 N MAIN ST,ARAB,AL,35016-1026,"6,363","28,024"
AL-MS,ARITON,MAIN OFFICE,52 PEA RIVER RD,ARITON,AL,36311-6351,"2,761","142,194"
AL-MS,ARLEY,MAIN OFFICE,6865 COUNTY ROAD 41,ARLEY,AL,35541-3356,"1,680","16,000"
AL-MS,ARLINGTON,MAIN OFFICE,3894 COUNTY ROAD 32,ARLINGTON,AL,36722-9998,800,"17,860"
AL-MS,ASHFORD,MAIN OFFICE,603 N BROADWAY ST,ASHFORD,AL,36312-3525,"2,650","17,680"
AL-MS,ASHVILLE,MAIN OFFICE,35330 US HIGHWAY 231,ASHVILLE,AL,35953-3036,"3,676","49,025"
AL-MS,AUTAUGAVILLE,MAIN OFFICE,105 N TAYLOR ST,AUTAUGAVILLE,AL,36003-9998,"1,400","10,426"
AL-MS,AXIS,MAIN OFFICE,11436 OLD HIGHWAY 43,AXIS,AL,36505-4646,"1,046","12,500"
AL-MS,BAILEYTON,MAIN OFFICE,12125 AL HIGHWAY 69 N,BAILEYTON,AL,35019-9321,"2,058",0
AL-MS,BANKS,MAIN OFFICE,9378 N US HIGHWAY 29,BANKS,AL,36005-3425,"1,426","16,800"
AL-MS,BANKSTON,MAIN OFFICE,10745 HIGHWAY 18 E,BANKSTON,AL,35542-2738,504,"2,714"
AL-MS,BAYOU LA BATRE,MAIN OFFICE,8761 W RABBY ST,BAYOU LA BATRE,AL,36509-2324,"2,343","24,700"
AL-MS,BEAR CREEK,MAIN OFFICE,335 MAIN ST,BEAR CREEK,AL,35543-4425,650,"1,477"
AL-MS,BEATRICE,MAIN OFFICE,291 MOORE ST,BEATRICE,AL,36425-4350,920,"2,058"
AL-MS,BEAVERTON,MAIN OFFICE,32457 COUNTY ROAD 49,BEAVERTON,AL,35544-2522,704,"2,454"
AL-MS,BELK,MAIN OFFICE GROUND LEASE,7660 HIGHWAY 96,BELK,AL,35545-2000,0,"13,860"
AL-MS,BELLAMY,MAIN OFFICE,591 PINE ST,BELLAMY,AL,36901-9998,467,555
AL-MS,BELLE MINA,MAIN OFFICE GROUND LEASE,24989 GARRETT RD,BELLE MINA,AL,35615-2000,0,"16,036"
AL-MS,BELLWOOD,MAIN OFFICE,4940 COUNTY ROAD 45,BELLWOOD,AL,36313-2000,400,"2,800"
AL-MS,BERRY,MAIN OFFICE,107 FEDERAL AVE,BERRY,AL,35546-2053,"2,400","18,750"
AL-MS,BESSEMER,EMPLOYEE PARKING,1200 4TH AVENUE NORTH,BESSEMER,AL,35020-9998,0,"12,000"
AL-MS,BESSEMER,HUEYTOWN BRANCH,615 BROOKLANE DR,BESSEMER,AL,35023-2508,"6,363","84,165"
AL-MS,BILLINGSLEY,MAIN OFFICE GROUND LEASE,2041 OFFICE ST,BILLINGSLEY,AL,36006-9998,0,"14,000"
AL-MS,BIRMINGHAM,BLUFF PARK BRANCH,762 SHADES MOUNTAIN PLZ,BIRMINGHAM,AL,35260-9998,"6,096","11,974"
AL-MS,BIRMINGHAM,INSP SVC OFFICE SPACE,100 CORPORATE PKWY STE 375,BIRMINGHAM,AL,35242-8901,"8,582","143,113"
AL-MS,BIRMINGHAM,VESTAVIA HILLS BRANCH,745 MONTGOMERY HWY,VESTAVIA,AL,35216-1811,"3,007","24,417"
AL-MS,BIRMINGHAM,ENSLEY STATION,700 18TH STREET ENSLEY,BIRMINGHAM,AL,35218-1519,"3,731","21,750"
AL-MS,BIRMINGHAM,CENTER POINT BRANCH,2365 1ST ST NE,CENTER POINT,AL,35215-3619,"14,100","125,355"
AL-MS,BIRMINGHAM,GREENSPRINGS FINANCE,813 GREEN SPRINGS HWY,HOMEWOOD,AL,35209-4917,"4,140","2,460"
AL-MS,BIRMINGHAM,NORTH BIRMINGHAM STA,2708 32ND AVE N,BIRMINGHAM,AL,35207-4544,"1,832","21,000"
AL-MS,BIRMINGHAM,CARRIER ANNEX,612 37TH ST N,BIRMINGHAM,AL,35222-1320,"25,000","87,120"
AL-MS,BIRMINGHAM,CRESTLINE HEIGHTS BR,3900 MONTCLAIR RD FL 1,BIRMINGHAM,AL,35213-9998,"7,978","14,000"
AL-MS,BIRMINGHAM,EMPL PKG #2,E B STEPHENS EXPRESSWAY,BIRMINGHAM,AL,35203-9998,0,"125,419"
AL-MS,BIRMINGHAM,ENSLEY STA ADD PKG,G AVENUE,BIRMINGHAM,AL,35218-9998,0,"4,500"
AL-MS,BIRMINGHAM,MIDFIELD BRANCH,880 WILKES RD,BIRMINGHAM,AL,35228-3785,"8,256","84,681"
AL-MS,BIRMINGHAM,FAIRVIEW STATION,2801 LOMB AVE,BIRMINGHAM,AL,35208-4825,"8,256","95,396"
AL-MS,BIRMINGHAM,CRESTLINE HGHTS ADD SPACE,3900 MONTCLAIR RD FL 1,BIRMINGHAM,AL,35213-9998,"2,894","41,628"
AL-MS,BIRMINGHAM,EAST LAKE FINANCE,9150 PARKWAY E STE 200,BIRMINGHAM,AL,35206-1578,"5,446","181,533"
