Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CALIFORNIA 2,ACAMPO,MAIN OFFICE,3113 E ACAMPO RD,ACAMPO,CA,95220-9998,"2,351","5,000"
CALIFORNIA 2,ACAMPO  MPO,ACCESS EASEMENT,,ACAMPO,CA,95220-9998,0,"5,000"
CALIFORNIA 2,ACAMPO MPO,PARKING,3125 E Orange St,ACAMPO,CA,95220-9998,0,"6,510"
CALIFORNIA 3,ACTON,MAIN OFFICE,3632 SMITH AVE,ACTON,CA,93510-9998,"2,384","3,929"
CALIFORNIA 1,ADIN,MAIN OFFICE,512 S MAIN ST,ADIN,CA,96006-9998,970,970
CALIFORNIA 6,AGUANGA,MAIN OFFICE,45600 HIGHWAY 79,AGUANGA,CA,92536-9998,720,"6,040"
CALIFORNIA 3,AHWAHNEE,MAIN OFFICE,44878 NOTRE DAME LN,AHWAHNEE,CA,93601-9998,"3,055","43,561"
CALIFORNIA 2,ALAMEDA,WEBSTER STREET STATION,1415 WEBSTER ST,ALAMEDA,CA,94501-3824,"2,771","4,217"
CALIFORNIA 2,ALAMEDA,PARK CENTRAL STATION,1333 PARK AVE,ALAMEDA,CA,94501-9983,"1,344","3,114"
CALIFORNIA 2,ALAMO,MAIN OFFICE,160 ALAMO PLZ,ALAMO,CA,94507-9998,"9,278","9,278"
CALIFORNIA 1,ALBION,MAIN OFFICE,3350 ALBION RIDGE RD,ALBION,CA,95410-9700,"1,682","1,682"
CALIFORNIA 1,ALDERPOINT,MAIN OFFICE,410 ALDER AVE,ALDERPOINT,CA,95511-9402,999,"9,530"
CALIFORNIA 4,ALHAMBRA,SOUTH ALHAMBRA STATION,1603 W VALLEY BLVD,ALHAMBRA,CA,91803-9998,"4,957","8,122"
CALIFORNIA 4,INDUSTRY P&DC,FY22 PEAK SPACE,321 VINELAND AVE ,CITY OF INDUSTRY,CA,91746-9999,"104,000","108,000"
CALIFORNIA 1,ALLEGHANY,MAIN OFFICE,356 MAIN ST,ALLEGHANY,CA,95910-9998,224,224
CALIFORNIA 3,ALPAUGH,MAIN OFFICE,3896 CENTER AVE,ALPAUGH,CA,93201-1100,"1,539","12,673"
CALIFORNIA 6,ALPINE,MO ADDL PKG 2,2139 ALPINE BLVD,ALPINE,CA,91901-9998,0,"3,700"
CALIFORNIA 2,ALTA,MAIN OFFICE GROUND LEASE,33735 NARY RED RD,ALTA,CA,95701-9998,800,"21,326"
CALIFORNIA 4,ALTADENA,MAIN OFFICE,2271 LAKE AVE,ALTADENA,CA,91001-9998,"8,228","17,848"
CALIFORNIA 4,ALTADENA,MAIN ADDITIONAL PARKING,2279-87 N LAKE AVE,ALTADENA,CA,91001-9998,0,"7,596"
CALIFORNIA 2,ALTURAS,MAIN OFFICE,240 N MAIN ST,ALTURAS,CA,96101-4047,"5,173","47,494"
CALIFORNIA 1,ALVISO,MAIN OFFICE GROUND LEASE,1525 GOLD ST,ALVISO,CA,95002-9800,0,"32,075"
CALIFORNIA 2,AMADOR CITY,MAIN OFFICE,10781 WATER ST,AMADOR CITY,CA,95601-9998,450,450
