Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = CT) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
CONNECTICUT,ANSONIA,MAIN OFFICE,237 MAIN ST,NEW HAVEN,ANSONIA,CT,06401-9998,Owned,Post Office,Main Post Office,1/1/1917,"7,790"
CONNECTICUT,BRANFORD,MAIN OFFICE,35 PARK PL,NEW HAVEN,BRANFORD,CT,06405-9998,Owned,Post Office,Main Post Office,10/1/1983,"7,567"
CONNECTICUT,BRIDGEPORT,MAIN OFFICE,120 MIDDLE ST,FAIRFIELD,BRIDGEPORT,CT,06602-9998,Owned,Post Office,Main Post Office,11/1/1937,"83,183"
CONNECTICUT,BRIDGEPORT,STRATFORD BRANCH,3100 MAIN ST,FAIRFIELD,STRATFORD,CT,06614-9998,Owned,Post Office,Branch,4/1/1992,"25,463"
CONNECTICUT,BRISTOL,MAIN OFFICE,151 N MAIN ST,HARTFORD,BRISTOL,CT,06010-9998,Owned,Post Office,Main Post Office,12/1/1969,"39,325"
CONNECTICUT,BROOKFIELD,MAIN OFFICE,115 POCONO RD,FAIRFIELD,BROOKFIELD,CT,06804-9998,Owned,Post Office,Main Post Office,2/1/1988,"10,144"
CONNECTICUT,CLINTON,MAIN OFFICE,2 W MAIN ST,MIDDLESEX,CLINTON,CT,06413-9998,Owned,Post Office,Main Post Office,4/1/1937,"9,434"
CONNECTICUT,DANBURY,BLDG.2-TEMP.MAIL PROC,25 BACKUS AVE,FAIRFIELD,DANBURY,CT,06810-9992,Owned,Storage Facility,Warehouse,9/1/1982,"8,327"
CONNECTICUT,DANBURY,MAIN OFFICE,23 BACKUS AVE,FAIRFIELD,DANBURY,CT,06810-9998,Owned,Post Office,Main Post Office,2/1/1985,"30,703"
CONNECTICUT,DANBURY,MAIN STREET STA.,265 MAIN ST,FAIRFIELD,DANBURY,CT,06810-9991,Owned,Post Office,Finance Station,1/1/1917,"17,464"
CONNECTICUT,DANIELSON,MAIN OFFICE,70 WATER ST,WINDHAM,DANIELSON,CT,06239-9998,Owned,Post Office,Main Post Office,4/1/1935,"6,004"
CONNECTICUT,DERBY,MAIN OFFICE,74 OLIVIA ST,NEW HAVEN,DERBY,CT,06418-9998,Owned,Post Office,Main Post Office,3/1/1932,"11,935"
CONNECTICUT,EAST GRANBY,MAIN OFFICE,1 CENTER ST,HARTFORD,EAST GRANBY,CT,06026-9998,Owned,Post Office,Main Post Office,1/1/1975,"3,600"
CONNECTICUT,EAST HAMPTON,MAIN OFFICE,57 MAIN ST,MIDDLESEX,EAST HAMPTON,CT,06424-9998,Owned,Post Office,Administrative Post Office (APO),8/1/1938,"6,538"
CONNECTICUT,ENFIELD,MAIN OFFICE,31 PALOMBA DR,HARTFORD,ENFIELD,CT,06082-9998,Owned,Post Office,Main Post Office,10/1/1990,"22,872"
CONNECTICUT,FAIRFIELD,CARRIER ANNEX,357 COMMERCE DR,FAIRFIELD,FAIRFIELD,CT,06825-9998,Owned,Post Office,Station,4/1/1992,"29,394"
CONNECTICUT,GLASTONBURY,MAIN OFFICE,145 NEW LONDON TPKE,HARTFORD,GLASTONBURY,CT,06033-9998,Owned,Post Office,Administrative Post Office (APO),5/1/1970,"8,717"
CONNECTICUT,GREENWICH,MAIN OFFICE,29 VALLEY DR,FAIRFIELD,GREENWICH,CT,06831-9998,Owned,Post Office,Main Post Office,5/1/1993,"28,733"
CONNECTICUT,GUILFORD/ MADISON,CARRIER ANNEX,60 SHORELINE DR,NEW HAVEN,GUILFORD,CT,06437-9998,Owned,Post Office,Carrier Annex (ANX),12/1/2000,"21,131"
CONNECTICUT,HARTFORD,BRADLEY AIRPORT RETAIL,10 SCHOEPHOESTER RD,HARTFORD,WINDSOR LOCKS,CT,06096-1023,Owned,Post Office,Finance Branch,4/1/1986,"43,626"
CONNECTICUT,HARTFORD,BRADLEY AIRPORT RETAIL,10 SCHOEPHOESTER RD,HARTFORD,WINDSOR LOCKS,CT,06096-1023,Owned,Mail Processing,Mail Processing Annex (ANX),4/1/1986,"43,626"
CONNECTICUT,HARTFORD,BRADLEY AIRPORT RETAIL,10 SCHOEPHOESTER RD,HARTFORD,WINDSOR LOCKS,CT,06096-1023,Owned,Network Facilities,Logistics (LOG),4/1/1986,"43,626"
CONNECTICUT,HARTFORD,EAST HARTFORD BRANCH,850 MAIN ST,HARTFORD,EAST HARTFORD,CT,06108-9998,Owned,Post Office,Finance Branch,6/1/1939,"16,541"
CONNECTICUT,HARTFORD,ELMWOOD BRANCH,121 SHIELD ST,HARTFORD,WEST HARTFORD,CT,06110-9998,Owned,Post Office,Branch,2/1/1993,"28,258"
CONNECTICUT,HARTFORD,MURPHY RD CARRIER ANNEX,70 MURPHY RD STE 1,HARTFORD,HARTFORD,CT,06114-2170,Owned,Post Office,Carrier Annex (ANX),4/1/1998,"31,233"
CONNECTICUT,HARTFORD,MURPHY RD CARRIER ANNEX,70 MURPHY RD STE 1,HARTFORD,HARTFORD,CT,06114-2170,Owned,Post Office,Carrier Section (SEC),4/1/1998,"31,233"
CONNECTICUT,HARTFORD,P&DC,141 WESTON ST,HARTFORD,HARTFORD,CT,06101-9612,Owned,Post Office,Main Post Office,10/1/1976,"319,356"
CONNECTICUT,HARTFORD,P&DC,141 WESTON ST,HARTFORD,HARTFORD,CT,06101-9612,Owned,Administrative Office,District Administrative Office (DM),10/1/1976,"319,356"
CONNECTICUT,HARTFORD,P&DC,141 WESTON ST,HARTFORD,HARTFORD,CT,06101-9612,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),10/1/1976,"319,356"
CONNECTICUT,HARTFORD,P&DC,141 WESTON ST,HARTFORD,HARTFORD,CT,06101-9612,Owned,Administrative Office,Consumer Affairs Office,10/1/1976,"319,356"
CONNECTICUT,HARTFORD,P&DC,141 WESTON ST,HARTFORD,HARTFORD,CT,06101-9612,Owned,Network Facilities,Logistics (LOG),10/1/1976,"319,356"
