Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = NJ) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
NEW JERSEY,ABSECON,MAIN OFFICE,1001 NEW JERSEY AVE,ATLANTIC,ABSECON,NJ,08201-1448,Owned,Post Office,Administrative Post Office (APO),10/1/1987,"11,000"
NEW JERSEY,ADELPHIA,MAIN OFFICE,16 WYCKOFF MILLS RD,MONMOUTH,ADELPHIA,NJ,07710-9800,Owned,Post Office,Main Post Office,6/1/1985,824
NEW JERSEY,ALLENWOOD,MAIN OFFICE,3212 ALLENWOOD LAKEWOOD RD,MONMOUTH,ALLENWOOD,NJ,08720-9800,Owned,Post Office,Main Post Office,8/1/1985,"2,322"
NEW JERSEY,ASBURY,MAIN OFFICE,285 ASBURY ANDERSON RD,WARREN,ASBURY,NJ,08802-9998,Owned,Post Office,Administrative Post Office (APO),8/1/1962,"1,846"
NEW JERSEY,ASBURY PARK,MAIN OFFICE,801 BANGS AVE,MONMOUTH,ASBURY PARK,NJ,07712-9998,Owned,Post Office,Main Post Office,3/1/1912,"28,908"
NEW JERSEY,ATCO,MAIN OFFICE,408 FRONT ST,CAMDEN,ATCO,NJ,08004-1100,Owned,Post Office,Administrative Post Office (APO),11/1/1988,"12,370"
NEW JERSEY,Atlantic City,Margate Branch,8 S FRANKLIN AVE,ATLANTIC,MARGATE CITY,NJ,08402-2754,Owned,Post Office,Branch,,"3,690"
NEW JERSEY,ATLANTIC CITY,CARRIER ANNEX,800 ABSECON BLVD,ATLANTIC,ATLANTIC CITY,NJ,08401-2599,Owned,Post Office,Carrier Annex (ANX),,"13,262"
NEW JERSEY,AVENEL,MAIN OFFICE,1065 RAHWAY AVE,MIDDLESEX,AVENEL,NJ,07001-9998,Owned,Post Office,Main Post Office,2/1/1965,"5,780"
NEW JERSEY,BARNEGAT,CARRIER ANNEX,685 E BAY AVE,OCEAN,BARNEGAT,NJ,08005-2400,Owned,Post Office,Carrier Annex (ANX),1/1/1980,"5,192"
NEW JERSEY,BASKING RIDGE,MAIN OFFICE,21 BROWNLEE PL,SOMERSET,BASKING RIDGE,NJ,07920-9998,Owned,Post Office,Main Post Office,3/1/1976,"7,980"
NEW JERSEY,BAYONNE,MAIN OFFICE,570 BROADWAY,HUDSON,BAYONNE,NJ,07002-9998,Owned,Post Office,Main Post Office,6/1/1928,"22,000"
NEW JERSEY,BAYVILLE,MAIN OFFICE,801 ATLANTIC CITY BLVD,OCEAN,BAYVILLE,NJ,08721-9998,Owned,Post Office,Main Post Office,,"14,735"
NEW JERSEY,BELMAR,MAIN OFFICE,1300 MAIN ST,MONMOUTH,BELMAR,NJ,07719-9998,Owned,Post Office,Main Post Office,3/1/1936,"14,595"
NEW JERSEY,BERGENFIELD,MAIN OFFICE,25 VETERANS PLZ,BERGEN,BERGENFIELD,NJ,07621-9998,Owned,Post Office,Main Post Office,5/1/1972,"19,668"
NEW JERSEY,BLACKWOOD,MAIN OFFICE,200 DAVISTOWN RD,CAMDEN,BLACKWOOD,NJ,08012-3311,Owned,Post Office,Administrative Post Office (APO),7/1/1976,"12,900"
NEW JERSEY,BLOOMFIELD,MAIN OFFICE,13 MUNICIPAL PLZ,ESSEX,BLOOMFIELD,NJ,07003-9998,Owned,Post Office,Main Post Office,7/1/1934,"31,873"
NEW JERSEY,BOONTON,MAIN OFFICE,501 MAIN ST,MORRIS,BOONTON,NJ,07005-9998,Owned,Post Office,Main Post Office,9/1/1977,"6,814"
NEW JERSEY,BORDENTOWN,MAIN OFFICE,14 WALNUT ST,BURLINGTON,BORDENTOWN,NJ,08505-9998,Owned,Post Office,Main Post Office,5/1/1939,"7,200"
NEW JERSEY,BOUND BROOK,MAIN OFFICE,24 MOUNTAIN AVE,SOMERSET,BOUND BROOK,NJ,08805-9998,Owned,Post Office,Main Post Office,11/1/1935,"8,700"
NEW JERSEY,BRICK,MAIN OFFICE,160 CHAMBERS BRIDGE RD,OCEAN,BRICK,NJ,08723-9998,Owned,Post Office,Main Post Office,9/1/1978,"17,460"
NEW JERSEY,BRIDGEPORT,MAIN OFFICE,134 MAIN ST,GLOUCESTER,BRIDGEPORT,NJ,08014-1100,Owned,Post Office,Main Post Office,1/1/1987,"1,565"
NEW JERSEY,BRIDGETON,MAIN OFFICE,102 W BROAD ST,CUMBERLAND,BRIDGETON,NJ,08302-9998,Owned,Post Office,Administrative Post Office (APO),8/1/1965,"13,885"
NEW JERSEY,BRIDGEWATER,MAIN OFFICE,495 N BRIDGE ST,SOMERSET,BRIDGEWATER,NJ,08807-9998,Owned,Post Office,Main Post Office,9/1/1975,"19,700"
NEW JERSEY,BRIGANTINE,MAIN OFFICE,4326 HARBOR BEACH BLVD,ATLANTIC,BRIGANTINE,NJ,08203-9998,Owned,Post Office,Main Post Office,5/1/1980,"5,003"
NEW JERSEY,BROADWAY,MAIN OFFICE,12 ASBURY RD,WARREN,BROADWAY,NJ,08808-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),1/1/1987,"1,152"
NEW JERSEY,BROWNS MILLS,MAIN OFFICE,27 DEARBORN AVE,BURLINGTON,BROWNS MILLS,NJ,08015-9998,Owned,Post Office,Main Post Office,12/1/1980,"5,482"
NEW JERSEY,BUDD LAKE,MAIN OFFICE,1 MOUNT OLIVE RD STE 102,MORRIS,BUDD LAKE,NJ,07828-9998,Owned,Post Office,Main Post Office,5/1/1995,"7,029"
NEW JERSEY,BURLINGTON,MAIN OFFICE,427 HIGH ST,BURLINGTON,BURLINGTON,NJ,08016-9998,Owned,Post Office,Main Post Office,6/1/1966,"12,034"
NEW JERSEY,CALDWELL,MAIN OFFICE,10 PARK AVE,ESSEX,CALDWELL,NJ,07006-9991,Owned,Post Office,Main Post Office,10/1/1934,"7,000"
NEW JERSEY,CALDWELL,WEST CALDWELL BR.,155 CLINTON RD,ESSEX,CALDWELL,NJ,07006-9998,Owned,Post Office,Branch,5/1/1975,"27,000"
NEW JERSEY,CAMDEN,CAMDEN CARRIER ANNEX,2700 MOUNT EPHRAIM AVE,CAMDEN,CAMDEN,NJ,08104-9998,Owned,Post Office,Carrier Annex (ANX),12/1/2000,"48,326"
NEW JERSEY,CAMDEN,COLLINGSWOOD BRANCH,970 HADDON AVE,CAMDEN,COLLINGSWOOD,NJ,08108-2040,Owned,Post Office,Finance Branch,11/1/1960,"3,987"
NEW JERSEY,CAMDEN,MERCHANTVILLE BRANCH,22 W MAPLE AVE,CAMDEN,MERCHANTVILLE,NJ,08109-5100,Owned,Post Office,Finance Branch,4/1/1997,"3,500"
NEW JERSEY,CAPE MAY,MAIN OFFICE,700 WASHINGTON ST,CAPE MAY,CAPE MAY,NJ,08204-9914,Owned,Post Office,Administrative Post Office (APO),10/1/1938,"16,480"
NEW JERSEY,CAPE MAY COURT HOUSE,MAIN OFFICE,615 ROUTE 9 S,CAPE MAY,CAPE MAY COURT HOUSE,NJ,08210-9998,Owned,Post Office,Main Post Office,1/9/2008,"8,283"
NEW JERSEY,CARTERET,MAIN OFFICE,212 PERSHING AVE,MIDDLESEX,CARTERET,NJ,07008-9998,Owned,Post Office,Main Post Office,5/1/1960,"7,649"
NEW JERSEY,CEDAR GROVE,MAIN OFFICE,519 POMPTON AVE,ESSEX,CEDAR GROVE,NJ,07009-9998,Owned,Post Office,Main Post Office,12/1/1961,"5,636"
NEW JERSEY,CEDARVILLE,MAIN OFFICE,343 MAIN ST,CUMBERLAND,CEDARVILLE,NJ,08311-9998,Owned,Post Office,Main Post Office,2/1/1970,"1,500"
NEW JERSEY,CHERRY HILL,MAIN OFFICE,1175 MARLKRESS RD,CAMDEN,CHERRY HILL,NJ,08034-9998,Owned,Post Office,Main Post Office,8/1/1975,"29,860"
NEW JERSEY,CLARKSBURG,MAIN OFFICE,424 STAGECOACH RD,MONMOUTH,CLARKSBURG,NJ,08510-1545,Owned,Post Office,Main Post Office,6/1/1984,"2,326"
NEW JERSEY,CLAYTON,MAIN OFFICE,732 N DELSEA DR,GLOUCESTER,CLAYTON,NJ,08312-9998,Owned,Post Office,Main Post Office,11/1/1967,"3,796"
NEW JERSEY,CLIFFSIDE PARK,MAIN OFFICE,289 GORGE RD,BERGEN,CLIFFSIDE PARK,NJ,07010-9998,Owned,Post Office,Main Post Office,4/1/1997,"10,813"
NEW JERSEY,CLIFTON,CARRIER ANNEX ,811 PAULISON AVE,PASSAIC,CLIFTON,NJ,07011-9998,Owned,Post Office,Main Post Office,10/1/1975,"49,500"
NEW JERSEY,CLOSTER,MAIN OFFICE,185 HOMANS AVE,BERGEN,CLOSTER,NJ,07624-9998,Owned,Post Office,Main Post Office,5/1/1975,"5,973"
NEW JERSEY,CRANBURY,MAIN OFFICE,65 N MAIN ST,MIDDLESEX,CRANBURY,NJ,08512-9998,Owned,Post Office,Main Post Office,8/1/1971,"5,394"
NEW JERSEY,CRANFORD,MAIN OFFICE,3 MILN ST,UNION,CRANFORD,NJ,07016-9998,Owned,Post Office,Main Post Office,4/1/1936,"36,508"
NEW JERSEY,DEAL,MAIN OFFICE,92 NORWOOD AVE,MONMOUTH,DEAL,NJ,07723-9998,Owned,Post Office,Main Post Office,8/1/1962,"2,680"
NEW JERSEY,DEEPWATER,MAIN OFFICE,582 N BROADWAY,SALEM,DEEPWATER,NJ,08023-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),10/1/1961,"1,608"
NEW JERSEY,DENNISVILLE,MAIN OFFICE,24 HALL AVE,CAPE MAY,DENNISVILLE,NJ,08214-1101,Owned,Post Office,Remotely Managed Post Office (RMPO),11/1/1989,"1,681"
NEW JERSEY,DIVIDING CREEK,MAIN OFFICE,918 UNION ST,CUMBERLAND,DIVIDING CREEK,NJ,08315-9901,Owned,Post Office,Remotely Managed Post Office (RMPO),11/1/2009,480
NEW JERSEY,DOVER,MAIN OFFICE,22 N SUSSEX ST,MORRIS,DOVER,NJ,07801-9998,Owned,Post Office,Main Post Office,7/1/1934,"11,712"
NEW JERSEY,EAST BRUNSWICK,MAIN OFFICE,614 CRANBURY RD,MIDDLESEX,EAST BRUNSWICK,NJ,08816-9998,Owned,Post Office,Main Post Office,6/1/1992,"26,355"
NEW JERSEY,EAST HANOVER,MAIN OFFICE,315 RIDGEDALE AVE,MORRIS,EAST HANOVER,NJ,07936-9998,Owned,Post Office,Main Post Office,1/1/1975,"9,236"
NEW JERSEY,EAST ORANGE,MAIN OFFICE,26 CITY HALL PLZ,ESSEX,EAST ORANGE,NJ,07018-9997,Owned,Post Office,Main Post Office,7/1/1929,"37,000"
NEW JERSEY,EATONTOWN,MAIN OFFICE,409 SOUTH ST,MONMOUTH,EATONTOWN,NJ,07724-9998,Owned,Post Office,Main Post Office,9/1/1987,"9,235"
NEW JERSEY,EDISON,NIXON STATION,2079 WOODBRIDGE AVE,MIDDLESEX,EDISON,NJ,08817-9997,Owned,Post Office,Station,,"6,065"
NEW JERSEY,EGG HARBOR TOWNSHIP,DELIVERY DIST CENTER,5 COLUMBUS AVE,ATLANTIC,EGG HARBOR TOWNSHIP,NJ,08234-3870,Owned,Post Office,Carrier Annex (ANX),9/1/1992,"50,909"
NEW JERSEY,ELIZABETH,MAIN OFFICE,310 N BROAD ST,UNION,ELIZABETH,NJ,07208-9998,Owned,Post Office,Main Post Office,6/1/1911,"69,800"
NEW JERSEY,ELIZABETH,ROSELLE BRANCH,104 CHESTNUT ST,UNION,ROSELLE,NJ,07203-9998,Owned,Post Office,Branch,2/1/1966,"4,464"
NEW JERSEY,ELMER,MAIN OFFICE,625 N MAIN ST,SALEM,ELMER,NJ,08318-9998,Owned,Post Office,Administrative Post Office (APO),12/1/1990,"13,083"
NEW JERSEY,ELMWOOD PARK,MAIN OFFICE,335 MOLA BLVD,BERGEN,ELMWOOD PARK,NJ,07407-9998,Owned,Post Office,Main Post Office,7/1/1977,"6,267"
NEW JERSEY,ENGLEWOOD,MAIN OFFICE,77 ENGLE ST,BERGEN,ENGLEWOOD,NJ,07631-9998,Owned,Post Office,Main Post Office,7/1/1936,"10,237"
NEW JERSEY,ENGLISHTOWN,MAIN OFFICE,9 TAYLORS MILLS RD,MONMOUTH,ENGLISHTOWN,NJ,07726-9998,Owned,Post Office,Main Post Office,10/1/1990,"18,700"
NEW JERSEY,FAIRVIEW,MAIN OFFICE,6 ANDERSON AVE,BERGEN,FAIRVIEW,NJ,07022-9998,Owned,Post Office,Main Post Office,1/1/1978,"2,464"
NEW JERSEY,FLEMINGTON,CARRIER ANNEX  ,4 KINGS CT,HUNTERDON,FLEMINGTON,NJ,08822-9998,Owned,Post Office,Main Post Office,,"9,977"
NEW JERSEY,FORKED RIVER,MAIN OFFICE,610 LACEY RD,OCEAN,FORKED RIVER,NJ,08731-9998,Owned,Post Office,Main Post Office,5/1/1976,"6,680"
NEW JERSEY,FORT LEE,MAIN OFFICE,"231 Main Street, 1st Floor",BERGEN,FORT LEE,NJ,07024-9998,Owned,,,,"6,833"
NEW JERSEY,FRANKLIN LAKES,MAIN OFFICE,785 FRANKLIN AVE,BERGEN,FRANKLIN LAKES,NJ,07417-9998,Owned,Post Office,Main Post Office,3/1/2000,"8,461"
NEW JERSEY,FRANKLINVILLE,MAIN OFFICE,2387 DELSEA DR,GLOUCESTER,FRANKLINVILLE,NJ,08322-9998,Owned,Post Office,Main Post Office,6/1/1959,"2,389"
NEW JERSEY,FREEHOLD,MAIN OFFICE,200 VILLAGE CENTER DR,MONMOUTH,FREEHOLD,NJ,07728-9998,Owned,Post Office,Main Post Office,4/1/1990,"26,825"
NEW JERSEY,GARFIELD,MAIN OFFICE,254 PALISADE AVE,BERGEN,GARFIELD,NJ,07026-9998,Owned,Post Office,Main Post Office,2/1/1936,"12,321"
NEW JERSEY,GARWOOD,MAIN OFFICE,202 CENTER ST,UNION,GARWOOD,NJ,07027-9998,Owned,Post Office,Main Post Office,12/1/1961,"4,262"
NEW JERSEY,GIBBSBORO,MAIN OFFICE,65 KIRKWOOD RD,CAMDEN,GIBBSBORO,NJ,08026-1167,Owned,Post Office,Main Post Office,4/1/1961,"2,012"
NEW JERSEY,GLASSBORO,MAIN OFFICE,124 E HIGH ST,GLOUCESTER,GLASSBORO,NJ,08028-9998,Owned,Post Office,Main Post Office,3/1/1961,"4,359"
NEW JERSEY,GLEN RIDGE,MAIN OFFICE,225 RIDGEWOOD AVE,ESSEX,GLEN RIDGE,NJ,07028-9998,Owned,Post Office,Main Post Office,6/1/1937,"8,068"
NEW JERSEY,GLENDORA,MAIN OFFICE,38 6TH AVE,CAMDEN,GLENDORA,NJ,08029-1100,Owned,Post Office,Main Post Office,5/1/1962,"2,916"
