Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = DE) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
DE-PA 2,BEAR,MAIN OFFICE,125 RICKEY BLVD,NEW CASTLE,BEAR,DE,19701-9998,Owned,Post Office,Administrative Post Office (APO),3/1/1998,"25,561"
DE-PA 2,BEAR,MAIN OFFICE,125 RICKEY BLVD,NEW CASTLE,BEAR,DE,19701-9998,Owned,Post Office,Carrier Annex (ANX),3/1/1998,"25,561"
DE-PA 2,DOVER,MAIN OFFICE,445 BANK LN,KENT,DOVER,DE,19904-9997,Owned,Post Office,Administrative Post Office (APO),8/28/2021,"20,462"
DE-PA 2,ELLENDALE,MAIN OFFICE,508 MAIN ST,SUSSEX,ELLENDALE,DE,19941-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),10/1/2000,"1,200"
DE-PA 2,FELTON,MAIN OFFICE,1 W SEWELL ST,KENT,FELTON,DE,19943-9998,Owned,Post Office,Administrative Post Office (APO),8/1/2000,"6,463"
DE-PA 2,FREDERICA,MAIN OFFICE,128 W FRONT ST,KENT,FREDERICA,DE,19946-9997,Owned,Post Office,Main Post Office,8/1/2000,"3,049"
DE-PA 2,GEORGETOWN,MAIN OFFICE,115 S KING ST,SUSSEX,GEORGETOWN,DE,19947-9998,Owned,Post Office,Main Post Office,11/1/1992,"10,489"
DE-PA 2,HARBESON,MAIN OFFICE,18865 HARBESON RD,SUSSEX,HARBESON,DE,19951-9998,Owned,Post Office,Main Post Office,8/10/2020,575
DE-PA 2,HARRINGTON,MAIN OFFICE,2 COMMERCE ST,KENT,HARRINGTON,DE,19952-9998,Owned,Post Office,Main Post Office,6/1/1937,"6,904"
DE-PA 2,LAUREL,MAIN OFFICE,1121 S CENTRAL AVE,SUSSEX,LAUREL,DE,19956-9998,Owned,Post Office,Administrative Post Office (APO),,"7,368"
DE-PA 2,LEWES,MAIN OFFICE,116 FRONT ST STE 1,SUSSEX,LEWES,DE,19958-9998,Owned,Post Office,Main Post Office,6/1/1915,"3,963"
DE-PA 2,MIDDLETOWN,MAIN OFFICE,298 E MAIN ST,NEW CASTLE,MIDDLETOWN,DE,19709-9998,Owned,Post Office,Administrative Post Office (APO),9/1/2000,"14,400"
DE-PA 2,MILLSBORO,MAIN OFFICE,100 MAIN ST,SUSSEX,MILLSBORO,DE,19966-9998,Owned,Post Office,Main Post Office,10/1/1992,"9,555"
DE-PA 2,MILTON,MAIN OFFICE,219 MILTON ELLENDALE HWY,SUSSEX,MILTON,DE,19968-9998,Owned,Post Office,Main Post Office,8/1/2000,"4,825"
DE-PA 2,NEW CASTLE,MAIN OFFICE,501 DELAWARE ST,NEW CASTLE,NEW CASTLE,DE,19720-9998,Owned,Post Office,Main Post Office,6/1/1936,"4,400"
DE-PA 2,NEW CASTLE ,CENTER POINT,105 JOHNSON WAY,NEW CASTLE,NEW CASTLE,DE,19720-8102,Owned,Post Office,Carrier Annex (ANX),12/1/1998,"20,729"
DE-PA 2,NEWARK,FEDERAL STATION,110 E MAIN ST,NEW CASTLE,NEWARK,DE,19711-9997,Owned,Post Office,Finance Station,5/1/1929,"6,403"
