Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = RI) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
MA-RI,BARRINGTON,MAIN OFFICE,200 MIDDLE HWY,BRISTOL,BARRINGTON,RI,02806-9998,Owned,Post Office,Main Post Office,6/1/1974,"6,769"
MA-RI,COVENTRY,MAIN OFFICE,1550 NOOSENECK HILL RD,KENT,COVENTRY,RI,02816-9998,Owned,Post Office,Administrative Post Office (APO),7/1/1990,"13,764"
MA-RI,HARRISVILLE,MAIN OFFICE,131 HARRISVILLE MAIN ST,PROVIDENCE,HARRISVILLE,RI,02830-9998,Owned,Post Office,Administrative Post Office (APO),12/1/1951,"1,413"
MA-RI,NEWPORT,MAIN OFFICE,320 THAMES ST STE 1,NEWPORT,NEWPORT,RI,02840-9998,Owned,Post Office,Main Post Office,8/1/1917,"35,637"
MA-RI,NORTH KINGSTOWN,MAIN OFFICE,7715 POST RD,WASHINGTON,NORTH KINGSTOWN,RI,02852-9998,Owned,Post Office,Administrative Post Office (APO),10/1/1997,"32,629"
MA-RI,PASCOAG,MAIN OFFICE,35 BRIDGE WAY,PROVIDENCE,PASCOAG,RI,02859-3132,Owned,Post Office,Main Post Office,6/1/1953,"3,290"
MA-RI,PAWTUCKET,CUMBERLAND BR.,2055 DIAMOND HILL RD,PROVIDENCE,CUMBERLAND,RI,02864-9998,Owned,Post Office,Branch,3/1/1985,"9,452"
MA-RI,PAWTUCKET,DARLINGTON,30 MONTICELLO RD,PROVIDENCE,PAWTUCKET,RI,02861-3810,Owned,Post Office,Station,,"16,137"
MA-RI,PAWTUCKET,MAIN OFFICE,40 MONTGOMERY ST,PROVIDENCE,PAWTUCKET,RI,02860-9998,Owned,Post Office,Main Post Office,9/1/1933,"49,535"
MA-RI,PAWTUCKET,MAIN OFFICE,40 MONTGOMERY ST,PROVIDENCE,PAWTUCKET,RI,02860-9998,Owned,Post Office,Carrier Section (SEC),9/1/1933,"49,535"
MA-RI,PORTSMOUTH,MAIN OFFICE,95 CHASE RD,NEWPORT,PORTSMOUTH,RI,02871-9998,Owned,Post Office,Main Post Office,8/1/1990,"12,048"
MA-RI,PROVIDENCE,CORLISS PK. STA & VMF,55 CORLISS ST RM 100,PROVIDENCE,PROVIDENCE,RI,02904-9722,Owned,Post Office,Carrier Annex (ANX),7/1/1980,"39,677"
MA-RI,PROVIDENCE,CORLISS PK. STA & VMF,55 CORLISS ST RM 100,PROVIDENCE,PROVIDENCE,RI,02904-9722,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),7/1/1980,"39,677"
MA-RI,PROVIDENCE,EAST PROVIDENCE BR.,17 GROVE AVE,PROVIDENCE,EAST PROVIDENCE,RI,02914-4506,Owned,Post Office,Finance Branch,6/1/1971,"6,085"
