Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = VT) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
ME-NH-VT,BARRE,MAIN OFFICE,3 S MAIN ST,WASHINGTON,BARRE,VT,05641-9998,Owned,Post Office,Main Post Office,6/1/1912,"13,967"
ME-NH-VT,BELLOWS FALLS,MAIN OFFICE,7 BRIDGE ST,WINDHAM,BELLOWS FALLS,VT,05101-9998,Owned,Post Office,Main Post Office,12/1/1931,"7,140"
ME-NH-VT,BENNINGTON,MAIN OFFICE,108 ELM ST,BENNINGTON,BENNINGTON,VT,05201-9998,Owned,Post Office,Main Post Office,10/1/1965,"12,491"
ME-NH-VT,BRATTLEBORO,MAIN OFFICE,204 MAIN ST STE JJ,WINDHAM,BRATTLEBORO,VT,05301-9998,Owned,Post Office,Administrative Post Office (APO),3/1/1917,"44,283"
ME-NH-VT,BURLINGTON,OFFICE/WAREHOUSE ANX.,6 NEW ENGLAND DRIVE,CHITTENDEN,Essex Junction,VT,05452-9201,Owned,,,1/1/1990,"15,459"
ME-NH-VT,BURLINGTON,PDC,8 NEW ENGLAND DR STE 997,CHITTENDEN,ESSEX JUNCTION,VT,05452-9997,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),1/1/1990,"107,862"
ME-NH-VT,BURLINGTON,PDC,8 NEW ENGLAND DR STE 997,CHITTENDEN,ESSEX JUNCTION,VT,05452-9997,Owned,Administrative Office,Postal Inspection Service Field Division (USPIS),1/1/1990,"107,862"
ME-NH-VT,BURLINGTON,PDC,8 NEW ENGLAND DR STE 997,CHITTENDEN,ESSEX JUNCTION,VT,05452-9997,Owned,Network Facilities,Logistics (LOG),1/1/1990,"107,862"
ME-NH-VT,COLCHESTER,MAIN OFFICE,218 MALLETTS BAY AVE,CHITTENDEN,COLCHESTER,VT,05446-9998,Owned,Post Office,Main Post Office,5/1/1978,"9,640"
ME-NH-VT,ESSEX JUNCTION,MAIN OFFICE,22 ESSEX WAY,CHITTENDEN,ESSEX JUNCTION,VT,05452-9998,Owned,Post Office,Main Post Office,1/1/1991,"16,237"
ME-NH-VT,FAIRHAVEN,MAIN OFFICE,1 MARBLE ST,RUTLAND,FAIR HAVEN,VT,05743-9998,Owned,Post Office,Main Post Office,5/1/1976,"4,730"
ME-NH-VT,MIDDLEBURY,MAIN OFFICE,10 MAIN ST,ADDISON,MIDDLEBURY,VT,05753-9998,Owned,Post Office,Administrative Post Office (APO),2/1/1934,"11,018"
ME-NH-VT,MIDDLETOWN SPRINGS,MAIN OFFICE,17 SOUTH ST,RUTLAND,MIDDLETOWN SPRINGS,VT,05757-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),8/1/1989,660
ME-NH-VT,MILTON,MAIN OFFICE,215 ROUTE 7 S,CHITTENDEN,MILTON,VT,05468-9998,Owned,Post Office,Administrative Post Office (APO),3/1/1977,"6,600"
ME-NH-VT,NEWPORT,MAIN OFFICE,59 COVENTRY ST,ORLEANS,NEWPORT,VT,05855-9998,Owned,Post Office,Main Post Office,12/1/1965,"5,721"
ME-NH-VT,NORTHFIELD,MAIN OFFICE,119 S MAIN ST STE 1,WASHINGTON,NORTHFIELD,VT,05663-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1938,"5,749"
ME-NH-VT,RUTLAND,MAIN OFFICE,173 WEST ST,RUTLAND,RUTLAND,VT,05701-9990,Owned,Post Office,Administrative Post Office (APO),10/1/1998,"20,542"
ME-NH-VT,SPRINGFIELD,MAIN OFFICE,132 MAIN ST,WINDSOR,SPRINGFIELD,VT,05156-9998,Owned,Post Office,Main Post Office,10/1/1937,"6,412"
ME-NH-VT,ST. JOHNSBURY,MAIN OFFICE,1153 MAIN ST RM 100,CALEDONIA,SAINT JOHNSBURY,VT,05819-9998,Owned,Post Office,Administrative Post Office (APO),1/1/1966,"18,083"
ME-NH-VT,WHITE RIVER JUNCTION,P&DC,195 SYKES MOUNTAIN AVE,WINDSOR,WHITE RIVER JUNCTION,VT,05001-9997,Owned,Post Office,Administrative Post Office (APO),2/1/1984,"76,906"
ME-NH-VT,WHITE RIVER JUNCTION,P&DC,195 SYKES MOUNTAIN AVE,WINDSOR,WHITE RIVER JUNCTION,VT,05001-9997,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),2/1/1984,"76,906"
ME-NH-VT,WHITE RIVER JUNCTION,P&DC,195 SYKES MOUNTAIN AVE,WINDSOR,WHITE RIVER JUNCTION,VT,05001-9997,Owned,Network Facilities,Logistics (LOG),2/1/1984,"76,906"
ME-NH-VT,WILLIAMSVILLE,MAIN OFFICE,67 DOVER RD,WINDHAM,WILLIAMSVILLE,VT,05362-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),10/1/1980,"4,118"
ME-NH-VT,WINDSOR,MAIN OFFICE,57 MAIN ST,WINDSOR,WINDSOR,VT,05089-9998,Owned,Post Office,Main Post Office,6/1/1958,"9,745"
ME-NH-VT,WOODSTOCK,MAIN OFFICE,22 CENTRAL ST,WINDSOR,WOODSTOCK,VT,05091-9998,Owned,Post Office,Administrative Post Office (APO),1/1/1938,"7,428"
Total,,,,,,,,,,,,"774,327"
Count,,,,,,,,,,,,25
