Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = NH) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
ME-NH-VT,BERLIN,MAIN OFFICE,15 MOUNT FORIST ST,COOS,BERLIN,NH,03570-1257,Owned,Post Office,Administrative Post Office (APO),1/1/1966,"15,652"
ME-NH-VT,CHARLESTOWN,MAIN OFFICE,26 CHURCH ST,SULLIVAN,CHARLESTOWN,NH,03603-9998,Owned,Post Office,Main Post Office,6/1/1999,"5,758"
ME-NH-VT,CLAREMONT,MAIN OFFICE,140 BROAD ST,SULLIVAN,CLAREMONT,NH,03743-3609,Owned,Post Office,Main Post Office,6/1/1931,"9,784"
ME-NH-VT,CONCORD,ANNEX DMU,22 CHENELL DR,MERRIMACK,CONCORD,NH,03301-9997,Owned,Post Office,Carrier Annex (ANX),11/1/1993,"29,187"
ME-NH-VT,DERRY,MAIN OFFICE,24 TSIENNETO RD,ROCKINGHAM,DERRY,NH,03038-1599,Owned,Post Office,Administrative Post Office (APO),2/1/1999,"15,532"
ME-NH-VT,DOVER,MAIN OFFICE,133 WASHINGTON ST,STRAFFORD,DOVER,NH,03820-3707,Owned,Post Office,Main Post Office,6/1/1910,"22,755"
ME-NH-VT,DURHAM,MAIN OFFICE,2 MADBURY RD,STRAFFORD,DURHAM,NH,03824-9998,Owned,Post Office,Main Post Office,7/1/1967,"21,131"
ME-NH-VT,EXETER,MAIN OFFICE,34 FRONT ST,ROCKINGHAM,EXETER,NH,03833-2782,Owned,Post Office,Main Post Office,6/1/1932,"23,538"
ME-NH-VT,FRANKLIN,MAIN OFFICE,65 FRANKLIN ST,MERRIMACK,FRANKLIN,NH,03235-1606,Owned,Post Office,Main Post Office,7/1/1922,"5,988"
ME-NH-VT,HAMPTON,MAIN OFFICE,25 STICKNEY TER,ROCKINGHAM,HAMPTON,NH,03842-9998,Owned,Post Office,Main Post Office,7/1/1985,"9,936"
ME-NH-VT,HANOVER,MAIN OFFICE,50 S MAIN ST,GRAFTON,HANOVER,NH,03755-2066,Owned,Post Office,Main Post Office,1/1/1931,"13,876"
ME-NH-VT,HUDSON,MAIN OFFICE,35 EXECUTIVE DR,HILLSBOROUGH,HUDSON,NH,03051-9997,Owned,Post Office,Main Post Office,5/1/1989,"28,279"
ME-NH-VT,KEENE,MAIN OFFICE,196 MAIN ST,CHESHIRE,KEENE,NH,03431-9998,Owned,Post Office,Administrative Post Office (APO),2/1/1972,"24,562"
ME-NH-VT,LACONIA,MAIN OFFICE,33 CHURCH ST,BELKNAP,LACONIA,NH,03246-3471,Owned,Post Office,Main Post Office,6/1/1918,"15,481"
ME-NH-VT,LANCASTER,MAIN OFFICE,120 MAIN ST,COOS,LANCASTER,NH,03584-9998,Owned,Post Office,Administrative Post Office (APO),9/1/1935,"5,282"
ME-NH-VT,LEBANON,MAIN OFFICE,11 E PARK ST,GRAFTON,LEBANON,NH,03766-1355,Owned,Post Office,Main Post Office,6/1/1938,"7,440"
ME-NH-VT,LITTLETON,MAIN OFFICE,134 MAIN ST STE 100,GRAFTON,LITTLETON,NH,03561-9998,Owned,Post Office,Administrative Post Office (APO),11/1/1934,"28,210"
