Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = KS) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
KS-MO,ABILENE,MAIN OFFICE,217 N BUCKEYE AVE,DICKINSON,ABILENE,KS,67410-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1914,"9,015"
KS-MO,ALTA VISTA,MAIN OFFICE,618 MAIN ST,WABAUNSEE,ALTA VISTA,KS,66834-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/2001,675
KS-MO,ANTHONY,MAIN OFFICE,121 W STEADMAN ST,HARPER,ANTHONY,KS,67003-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1938,"7,264"
KS-MO,ARKANSAS CITY,MAIN OFFICE,210 E WASHINGTON AVE,COWLEY,ARKANSAS CITY,KS,67005-9998,Owned,Post Office,Administrative Post Office (APO),1/1/1968,"8,863"
KS-MO,ATCHISON,MAIN OFFICE,621 KANSAS AVE,ATCHISON,ATCHISON,KS,66002-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1894,"12,438"
KS-MO,AUGUSTA,MAIN OFFICE,119 E 5TH AVE,BUTLER,AUGUSTA,KS,67010-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1938,"9,890"
KS-MO,BAXTER SPRINGS,MAIN OFFICE,1115 PARK AVE,CHEROKEE,BAXTER SPRINGS,KS,66713-9998,Owned,Post Office,Main Post Office,5/1/1936,"8,980"
KS-MO,BELLEVILLE,MAIN OFFICE,1119 18TH ST,REPUBLIC,BELLEVILLE,KS,66935-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1938,"12,690"
KS-MO,BELOIT,MAIN OFFICE,201 E MAIN ST,MITCHELL,BELOIT,KS,67420-9998,Owned,Post Office,Administrative Post Office (APO),4/1/1914,"6,356"
KS-MO,BLUE MOUND,MAIN OFFICE MODULAR,409 E MAIN ST,LINN,BLUE MOUND,KS,66010-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/2000,736
KS-MO,BURDICK,MAIN OFFICE,536 Main St.,MORRIS,BURDICK,KS,66838-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),,480
KS-MO,BURLINGTON,MAIN OFFICE,118 S 4TH ST,COFFEY,BURLINGTON,KS,66839-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1941,"6,608"
KS-MO,BURLINGTON,MAIN OFFICE,118 S 4TH ST,COFFEY,BURLINGTON,KS,66839-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),6/1/1941,"6,608"
KS-MO,BURNS,MAIN OFFICE,111 N WASHINGTON AVE,MARION,BURNS,KS,66840-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/2001,736
KS-MO,CALDWELL,MAIN OFFICE,14 N MAIN ST,SUMNER,CALDWELL,KS,67022-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),6/1/1939,"6,944"
KS-MO,CAWKER CITY,MAIN OFFICE,702 WISCONSIN ST,MITCHELL,CAWKER CITY,KS,67430-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),8/1/1959,"2,740"
KS-MO,CEDAR POINT,MAIN OFFICE,417 Walnut Street,BOURBON,CEDAR POINT,KS,66843-9998,Owned,,,,428
KS-MO,CHANUTE,MAIN OFFICE,102 N LINCOLN AVE,NEOSHO,CHANUTE,KS,66720-9998,Owned,Post Office,Main Post Office,11/1/1916,"9,436"
