Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = DC) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
MARYLAND,USPS HQTRS DO NOT TAKE ,CALLS BLDG HAS OWN MAINT,475 LENFANT PLZ SW,DIST OF COLUMBIA,WASHINGTON,DC,20260-0004,Owned,Administrative Office,Consumer Affairs Headquarters,7/1/1972,"967,000"
MARYLAND,USPS HQTRS DO NOT TAKE ,CALLS BLDG HAS OWN MAINT,475 LENFANT PLZ SW,DIST OF COLUMBIA,WASHINGTON,DC,20260-0004,Owned,Administrative Office,Headquarters Related,7/1/1972,"967,000"
MARYLAND,WASHINGTON,BROOKLAND STATION,3401 12TH ST NE,DIST OF COLUMBIA,WASHINGTON,DC,20017-9997,Owned,Post Office,Station,4/1/1976,"6,010"
MARYLAND,WASHINGTON,CONGRESS HEIGHTS STA,400 SOUTHERN AVE SE,DIST OF COLUMBIA,WASHINGTON,DC,20032-9997,Owned,Post Office,Station,2/1/1976,"7,533"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Finance Station - No Delivery,8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Main Post Office,8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Finance Station - No Delivery,8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Administrative Office,District Administrative Office (DM),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Network Facilities,Logistics (LOG),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Post Office,Carrier Annex (ANX),8/1/1986,"625,805"
MARYLAND,WASHINGTON,CURSEEN-MORRIS P&DC,900 BRENTWOOD RD NE,DIST OF COLUMBIA,WASHINGTON,DC,20018-1004,Owned,Administrative Office,Region Administrative Office (Processing),8/1/1986,"625,805"
MARYLAND,WASHINGTON,FRIENDSHIP STA BUILDING,4005 WISCONSIN AVE NW,DIST OF COLUMBIA,WASHINGTON,DC,20016-9997,Owned,Post Office,Station,10/1/1978,"35,997"
MARYLAND,WASHINGTON,FRIENDSHIP STA BUILDING,4005 WISCONSIN AVE NW,DIST OF COLUMBIA,WASHINGTON,DC,20016-9997,Owned,Post Office,Carrier Annex (ANX),10/1/1978,"35,997"
MARYLAND,WASHINGTON,FRIENDSHIP STA BUILDING,4005 WISCONSIN AVE NW,DIST OF COLUMBIA,WASHINGTON,DC,20016-9997,Owned,Post Office,Carrier Annex (ANX),10/1/1978,"35,997"
MARYLAND,WASHINGTON,GEORGETOWN CONDO,1215 31ST ST NW,DIST OF COLUMBIA,WASHINGTON,DC,20007-3423,Owned,Post Office,Finance Station,,0
MARYLAND,WASHINGTON,LAMOND RIGGS STATION,6200 N CAPITOL ST NW,DIST OF COLUMBIA,WASHINGTON,DC,20011-1408,Owned,Post Office,Station,10/1/1976,"13,545"
MARYLAND,WASHINGTON,NATIONAL CAPITOL STA ,2 MASSACHUSETTS AVE NE,DIST OF COLUMBIA,WASHINGTON,DC,20002-9997,Owned,Post Office,Finance Station,6/1/1914,"22,310"
Total,,,,,,,,,,,,"11,478,464"
Count,,,,,,,,,,,,25
