Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = NY) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
NEW YORK 3,AKRON,MAIN OFFICE,118 MAIN ST,ERIE,AKRON,NY,14001-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1940,"6,568"
NEW YORK 3,ALBANY,CARRIER ANNEX,747 BROADWAY,ALBANY,ALBANY,NY,12207-9211,Owned,Post Office,Carrier Annex (ANX),10/1/1988,"14,275"
NEW YORK 3,ALBANY,CARRIER ANNEX II,71 TERMINAL ST,ALBANY,ALBANY,NY,12206-9211,Owned,Post Office,Carrier Annex (ANX),4/1/1998,"16,497"
NEW YORK 3,ALBANY,FT ORANGE STA,450 CENTRAL AVE,ALBANY,ALBANY,NY,12206-9998,Owned,Post Office,Finance Station,12/1/1988,"20,979"
NEW YORK 3,ALBANY,P&DC,30 KARNER RD,ALBANY,ALBANY,NY,12288-9990,Owned,Administrative Office,Consumer Affairs Office,6/1/1979,"298,733"
NEW YORK 3,ALBANY,P&DC,30 KARNER RD,ALBANY,ALBANY,NY,12288-9990,Owned,Post Office,Main Post Office,6/1/1979,"298,733"
NEW YORK 3,ALBANY,P&DC,30 KARNER RD,ALBANY,ALBANY,NY,12288-9990,Owned,Administrative Office,District Administrative Office (DM),6/1/1979,"298,733"
NEW YORK 3,ALBANY,P&DC,30 KARNER RD,ALBANY,ALBANY,NY,12288-9990,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),6/1/1979,"298,733"
NEW YORK 3,ALBANY,P&DC,30 KARNER RD,ALBANY,ALBANY,NY,12288-9990,Owned,Network Facilities,Logistics (LOG),6/1/1979,"298,733"
NEW YORK 3,ALBANY,VMF,30 KARNER RD REAR,ALBANY,ALBANY,NY,12288-9331,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),,"18,857"
NEW YORK 3,ALBION,MAIN OFFICE,8 S MAIN ST,ORLEANS,ALBION,NY,14411-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1938,"6,902"
NEW YORK 3,AMAWALK,MPO,3 MAHOPAC AVE,WESTCHESTER,AMAWALK,NY,10501-9998,Owned,Post Office,Administrative Post Office (APO),6/1/2000,"1,728"
NEW YORK 3,AMSTERDAM,MAIN OFFICE,10 CHURCH ST,MONTGOMERY,AMSTERDAM,NY,12010-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1936,"21,002"
NEW YORK 3,ANGOLA,MAIN OFFICE,80 N MAIN ST,ERIE,ANGOLA,NY,14006-9998,Owned,Post Office,Administrative Post Office (APO),5/1/1939,"6,300"
NEW YORK 3,APALACHIN,MAIN OFFICE,6100 STATE ROUTE 434,TIOGA,APALACHIN,NY,13732-9998,Owned,Post Office,Main Post Office,10/1/1986,"2,716"
NEW YORK 3,APPLETON,MAIN OFFICE,1924 HESS RD,NIAGARA,APPLETON,NY,14008-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),11/1/1985,"1,200"
NEW YORK 3,APULIA STATION,MAIN OFFICE,979 APULIA RD,ONONDAGA,APULIA STATION,NY,13020-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),12/1/1987,888
NEW YORK 3,ARGYLE,MAIN OFFICE,38 MAIN ST,WASHINGTON,ARGYLE,NY,12809-9998,Owned,Post Office,Main Post Office,4/1/1981,"1,485"
