Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = IN) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
INDIANA,ALEXANDRIA,MAIN OFFICE,205 W CHURCH ST,MADISON,ALEXANDRIA,IN,46001-9998,Owned,Post Office,Administrative Post Office (APO),4/1/1936,"8,605"
INDIANA,AMBIA,MAIN OFFICE,109 E OAK ST,BENTON,AMBIA,IN,47917-9998,Owned,Post Office,Remotely Managed Post Office (RMPO),4/1/1993,950
INDIANA,ANDERSON,MAIN OFFICE,1505 RAIBLE AVE,MADISON,ANDERSON,IN,46011-9998,Owned,Post Office,Main Post Office,11/1/1962,"30,336"
INDIANA,ATTICA,MAIN OFFICE,107 E MAIN ST,FOUNTAIN,ATTICA,IN,47918-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1936,"6,946"
INDIANA,AUBURN,MAIN OFFICE,201 S JACKSON ST,DE KALB,AUBURN,IN,46706-9998,Owned,Post Office,Main Post Office,2/1/1935,"9,094"
INDIANA,AURORA,MAIN OFFICE,501 3RD ST,DEARBORN,AURORA,IN,47001-9998,Owned,Post Office,Main Post Office,1/1/1936,"5,967"
INDIANA,BATESVILLE,MAIN OFFICE,3 W GEORGE ST,RIPLEY,BATESVILLE,IN,47006-9998,Owned,Post Office,Administrative Post Office (APO),6/1/1937,"6,776"
INDIANA,BEDFORD,MAIN OFFICE,1720 H ST,LAWRENCE,BEDFORD,IN,47421-9998,Owned,Post Office,Administrative Post Office (APO),2/1/1976,"7,709"
INDIANA,BERNE,MAIN OFFICE,215 W MAIN ST,ADAMS,BERNE,IN,46711-9998,Owned,Post Office,Main Post Office,6/1/1938,"5,220"
INDIANA,BLOOMFIELD,MAIN OFFICE,55 N WASHINGTON ST,GREENE,BLOOMFIELD,IN,47424-9998,Owned,Post Office,Administrative Post Office (APO),3/1/1939,"7,386"
INDIANA,BLOOMINGTON,DDC/MPA,4738 W VERNAL PIKE,MONROE,BLOOMINGTON,IN,47404-9997,Owned,Post Office,Carrier Annex (ANX),9/1/1999,"37,020"
INDIANA,BLOOMINGTON,DDC/MPA,4738 W VERNAL PIKE,MONROE,BLOOMINGTON,IN,47404-9997,Owned,Post Office,Service Hub Facility (SHF),9/1/1999,"37,020"
INDIANA,BLOOMINGTON,WOODBRIDGE STATION,3210 E 10TH ST,MONROE,BLOOMINGTON,IN,47408-9990,Owned,Post Office,Branch,6/1/1988,"26,328"
INDIANA,BLUFFTON,MAIN OFFICE,205 S MAIN ST,WELLS,BLUFFTON,IN,46714-9998,Owned,Post Office,Administrative Post Office (APO),7/1/1925,"9,507"
INDIANA,BOGGSTOWN,MAIN OFFICE MODULAR,6951 W LYNN LN,SHELBY,BOGGSTOWN,IN,46110-9998,Owned,,,2/1/1998,915
INDIANA,BOONVILLE,MAIN OFFICE,214 W LOCUST ST,WARRICK,BOONVILLE,IN,47601-9998,Owned,Post Office,Administrative Post Office (APO),2/1/1941,"10,887"
